Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJwQJuDAUEcB6gjj7cDDhG12G1xwQcNeM8fi4wFG3GgSrz2WyL7,2623,CkpZGkgE37ofVeJ4R771X2y2oNKmwBQvKxbAA2UTHGGxDdSJAKtHM,0.001000000,439.555863639,bitcat_payout_epoch75,PAYMENT
2024-04-10 19:33:00,344701,3NKchWkrZexzssz3r34FRbXH8WXktUdKTQNJFosY1iYXDa7fByAG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqJwQJuDAUEcB6gjj7cDDhG12G1xwQcNeM8fi4wFG3GgSrz2WyL7,15019,CkpZUK1ULq8hb2dBBBp9rVjsGi1pgkm6UJRxTdAjW6WrGvAyhSEfC,0.100000000,250.232993941,,PAYMENT
2024-04-09 04:03:00,344275,3NKYxj3zanuAyvx8em88NKeizixx7Cpw3vcQ7wZgDLToMmAkMute,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJwQJuDAUEcB6gjj7cDDhG12G1xwQcNeM8fi4wFG3GgSrz2WyL7,2579,CkpZtfW8a7HTc7yjmadfSw9ixQAXKFUiuFU1jPJSN5tkbsK1F2SSw,0.001000000,224.807588633,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJwQJuDAUEcB6gjj7cDDhG12G1xwQcNeM8fi4wFG3GgSrz2WyL7,2532,CkpZjCXx22Yr4ofAVhJZPCfRZafggEGCUFwHni9LcxxhWM87g6knm,0.001000000,444.356852220,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:54:00,336832,3NK5CMciDtBDfqG3CH44EfUyMXwojv1X3Tks3pcrkxbDpb3PPyAE,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJwQJuDAUEcB6gjj7cDDhG12G1xwQcNeM8fi4wFG3GgSrz2WyL7,2491,CkpaHBQzSRdgbn9FurHTyp7vj2fEGJStsGGHT1GXQivF7izqFEp6r,0.001000000,316.572327808,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJwQJuDAUEcB6gjj7cDDhG12G1xwQcNeM8fi4wFG3GgSrz2WyL7,2446,CkpaFRgvLbE2iiJxxnnhkhAdDvZUtKQFLPy47yWSPozD14SNMkFCF,0.001000000,379.592063464,bitcat_payout_epoch71,PAYMENT
2024-02-08 13:30:00,328533,3NKjkDvr2tiQfNZ3eFTPqg1itBsYfatgMmCmT61Hkbcg8Pam4EbQ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJwQJuDAUEcB6gjj7cDDhG12G1xwQcNeM8fi4wFG3GgSrz2WyL7,2411,CkpZG2zMstgwdtzKbEUcNoLb2YgBxvT9Nub5ThdFwnpDHPaVwsKfc,0.001000000,212.970768574,bitcat_payout_epoch70,PAYMENT
2024-01-25 01:54:00,324567,3NK7VTr1Be3oZbgNuu6SD8pn6D9p8FjxTecT5fUGaPoyXdBS5yGn,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJwQJuDAUEcB6gjj7cDDhG12G1xwQcNeM8fi4wFG3GgSrz2WyL7,2356,CkpZe8FKZZxEwbhz4RBfcULBjeRQHRr3YFoQMKAbz4zgdB6bofJf2,0.001000000,344.965670157,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:12:00,321639,3NKuYJezDkvjdcU3HogskjWt43HKh7BGRe7TtG4nhSPbVPeSCx5Q,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJwQJuDAUEcB6gjj7cDDhG12G1xwQcNeM8fi4wFG3GgSrz2WyL7,2280,CkpZoatvZ4jNnrZcTN7KFQ12PJuQUEJZUHzQR7wmzicZnXnZNPXs5,0.001000000,379.965872987,bitcat_payout_epoch68,PAYMENT
2023-12-26 08:00:00,316779,3NK5wPSYvxAsDtSdCoDYgZAdLMAmEKd5aAcSNarhDL41YUc3G2FX,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqJwQJuDAUEcB6gjj7cDDhG12G1xwQcNeM8fi4wFG3GgSrz2WyL7,2250,CkpZ1vAYZadknocvdkAjTLVKJdeYSd14NMXY5UsTmZkqc5uoi9JXo,0.001100000,335.166418894,,PAYMENT
