Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowXqqrxBdMwRaEPifFpoqh7Gwd7JTEzPTYBL7CGEPJ3v5zfNujo,129079,CkpaFhgywWUufRZBEoVDX43MMXZhc7YdeWTmajDXQvsT6fu5tHPr3,0.001000000,2.492845905,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowXqqrxBdMwRaEPifFpoqh7Gwd7JTEzPTYBL7CGEPJ3v5zfNujo,125324,CkpZgdG6CzcGVddRxfCArBWnRk5MQNj2KmJscrw5w1hnoyA4sdfWp,0.001000000,3.252069962,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowXqqrxBdMwRaEPifFpoqh7Gwd7JTEzPTYBL7CGEPJ3v5zfNujo,121596,CkpZ6ScTfNtZhrZxeN1ayBsaovxNS8mCc9USzQx7fpXhFEp6FTGyn,0.001000000,2.967221416,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowXqqrxBdMwRaEPifFpoqh7Gwd7JTEzPTYBL7CGEPJ3v5zfNujo,118415,CkpaFsnv5v3Ff3MFEoH9eWG8iLCDo5E9foHEPirrpNQyRhjNjF276,0.001000000,2.329359917,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowXqqrxBdMwRaEPifFpoqh7Gwd7JTEzPTYBL7CGEPJ3v5zfNujo,114262,Ckpa5ZopqYJ39YXzGRDn8oFT6kHfRiX6woCD8x5z8ktoGKfxVtZuo,0.001000000,2.442295054,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowXqqrxBdMwRaEPifFpoqh7Gwd7JTEzPTYBL7CGEPJ3v5zfNujo,110717,CkpZoZCuDcjVCKKPxZkhfyay418fTEWYeMcRrCfbXq8Y75Kt5YsFg,0.001000000,2.634602922,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowXqqrxBdMwRaEPifFpoqh7Gwd7JTEzPTYBL7CGEPJ3v5zfNujo,107224,CkpZxUS249YjyQrnq7STSBcsjFvpWyhaFFCPoH4JJsBYeJP8RewJF,0.001000000,2.864925369,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowXqqrxBdMwRaEPifFpoqh7Gwd7JTEzPTYBL7CGEPJ3v5zfNujo,104379,CkpZh8MZds98nzv1cjjWEvkFX5LUr1R9YeZdyhppjZUikopAyXvaj,0.001000000,2.566280549,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 23:51:00,319869,3NL44SLKftycq4DJVFtRfAW3ZM9mKpKExRV4rnpz5anqGMq16AHb,B62qowXqqrxBdMwRaEPifFpoqh7Gwd7JTEzPTYBL7CGEPJ3v5zfNujo,B62qjMQweFm6SzZR1qJZMR1tN3ULr5jyuxpV8phLvGc1C3SbEzAzn7f,1,Ckpa6P6zW1xdWzqyJKXdL4ywg83Nze1TnDo13ATDrvz4NYaw6VRfS,0.010100000,100.000000000,,PAYMENT
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qowXqqrxBdMwRaEPifFpoqh7Gwd7JTEzPTYBL7CGEPJ3v5zfNujo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZKfEyVK6Y4AYZCv59deU8VxdpyHFhB1aC8QV9jSBBEAFcbpzbu,0.010100000,0.000000000,,STAKE_DELEGATION
