Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3WhKTEyrJ3iwU52jAbPGiaHhU5a3CRKHtCD22Xqyw48Vn4x4MV,67200,CkpZAhoXHZ3NHjqhnppMhE1SEB4pcxEi21wvi7iSdywSswwVbPttJ,0.003000000,26.041507810,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3WhKTEyrJ3iwU52jAbPGiaHhU5a3CRKHtCD22Xqyw48Vn4x4MV,65945,Ckpa6YmN6LLnUrytBx3QjXKGF1tEaGYDqaRkQUAAY6incDHNznPE9,0.003000000,29.161996780,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3WhKTEyrJ3iwU52jAbPGiaHhU5a3CRKHtCD22Xqyw48Vn4x4MV,64781,CkpZ2b7A2XujEBiypoXCCCHbpyShfuPQsxMeYKKqKLu7jQ9i9y337,0.003000000,20.055617350,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3WhKTEyrJ3iwU52jAbPGiaHhU5a3CRKHtCD22Xqyw48Vn4x4MV,63520,CkpZhAYUYpeoWf839k5buuvUiVQT5M35pm9vRCxP8Z6ACfc8i38Mo,0.003000000,28.402555770,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3WhKTEyrJ3iwU52jAbPGiaHhU5a3CRKHtCD22Xqyw48Vn4x4MV,62318,CkpZeCYRUVzDJ3PAUmq3vHiFpwNMqpS35k5okZXE27WGSkX3TT4Rm,0.003000000,21.459377560,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3WhKTEyrJ3iwU52jAbPGiaHhU5a3CRKHtCD22Xqyw48Vn4x4MV,61136,CkpYdYkUbFz9TfX7ZQEmoJfwe9MXqqrRQBwhLosN2Cge3XygKgiLU,0.003000000,24.412580760,WeStake.Club payout #72,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3WhKTEyrJ3iwU52jAbPGiaHhU5a3CRKHtCD22Xqyw48Vn4x4MV,59841,CkpZT9nTv1FbejEYHw8Ttdr1eoiiWqgY5QE7SkvHmKR7fnkxo9nMc,0.003000000,35.115591120,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3WhKTEyrJ3iwU52jAbPGiaHhU5a3CRKHtCD22Xqyw48Vn4x4MV,58625,CkpZGNTQ9p9nk8jhWqdahoHQvzoVvr91BtRsq4yDWHMyUAw5D6a9F,0.003000000,33.501318770,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3WhKTEyrJ3iwU52jAbPGiaHhU5a3CRKHtCD22Xqyw48Vn4x4MV,57434,CkpYgFLU5HwWiUsxySoreT5FEuhhyv5knuGduc4wVaS8Ks1tDgeDk,0.003000000,28.041858020,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3WhKTEyrJ3iwU52jAbPGiaHhU5a3CRKHtCD22Xqyw48Vn4x4MV,56266,CkpYcVhMJNCist37pZwQx6rs44fEbNE1rD3AAEMEVnSByQu9Xy7Mt,0.003000000,27.640192660,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj3WhKTEyrJ3iwU52jAbPGiaHhU5a3CRKHtCD22Xqyw48Vn4x4MV,55055,CkpZQvR14kAixCD41TQYYdPvHPjLVWjSXt6an1YxVeTxcpBLFY3vt,0.003000000,27.789537560,WeStake.Club payout #67,PAYMENT
