Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,560364,CkpZ6rRwGqAm7et6sh2TR7rUNFwS14LgRmcUPbxSt2UPjP7cQq3A3,0.005000000,0.192179747,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,555723,CkpZYwARZKVvbxvVNVHGpcDeb8ZdmfH9fmNP3ZetoJkgA6Ptpjnri,0.005000000,0.221201787,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,551289,Ckpa21gHZSgocjP36baVazsw24e18VPYTq66f6RQqJZHPAdiVmJhp,0.005000000,0.160112455,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,546662,CkpYkKw5LrNtsDV13sWzSEjUyvwArwyS7votzWjoFZApEuZHea61a,0.005000000,0.212864063,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,542273,CkpYavGmyhSWhvgRW6KADrybARbqmziazgvaiKqhLGzALMVgQt3CC,0.005000000,0.152735845,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,537699,CkpZGnMG6Pctv1FuPUQxqdhUfUFTWBKBtjtP35oruQN2j7ftfYDcz,0.005000000,0.185966008,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,533318,CkpZDwMsr9iiCGSR9QxM3BNg72d5CH4ZXKv1dkdLRnLANn9KnpVwP,0.005000000,0.144112437,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,528632,CkpYQZUej79qdWz1jkC17796Gs8yTxWHtjadfbr8gjh7nhEKWGy5F,0.005000000,0.214766711,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,524243,CkpZSexBBLZWiBSMtMtQpd5K7Rur7u4HyTNZzcUqCvnAWXynryq9b,0.005000000,0.155288957,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1vwbwLQ97wF4YM4uWUtoJnuK75PvbLV9uTbzw1DNqETK9XvRpx,519573,CkpZPNNc6mwt3JtrPUhKF3QkvfzLAMkv1doLbt9p7JDD5raLC8nKY,0.005000000,0.223036943,MinaExplorer Payout 323 #347611,PAYMENT
