Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:48:00,360616,3NK72nNasG78NBaHzNGsY4tysWkmep67zxyJ5KBVnkpQNDPuFuqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6sCoeYH6PaEXs5r35WuPcLhPEsSvkfoidPwfG1VG4UGEZPQN9,596059,5JvDL3ZBywjMJ1vVHHk8NTGbH7UoiT9tsu7XqT4DftmqNPo8RKt9,0.001000000,0.004792373,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6sCoeYH6PaEXs5r35WuPcLhPEsSvkfoidPwfG1VG4UGEZPQN9,577134,CkpaBcvnTHhPyWte6ZZAV7LT7y5St1J3Co6dUUDhxJir5KGWuXvQc,0.001000000,0.004726046,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6sCoeYH6PaEXs5r35WuPcLhPEsSvkfoidPwfG1VG4UGEZPQN9,558553,CkpZB5PJSEtjWVpZkTLX2FR4B2BSQGAkxwLeirdpt2M9PhQewnKDY,0.001000000,0.004884162,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6sCoeYH6PaEXs5r35WuPcLhPEsSvkfoidPwfG1VG4UGEZPQN9,540252,CkpYmF3veVs5xEJDD5iX395XnnA2kwdVQHVd4CAohRqbH5XviTRhJ,0.001000000,0.004698854,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:51:00,344583,3NKnx4eeUVcV4X7yerRNDN5totHRrJXYZPhkQq9XFqwbFivhZKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6sCoeYH6PaEXs5r35WuPcLhPEsSvkfoidPwfG1VG4UGEZPQN9,523027,CkpZzcmRvBzb3y12Hu652tHNZeUV6wmW9hmLVNdh4qLxwbev8Eqjp,0.001000000,0.004403017,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:48:00,340207,3NKzzWeimshdRCnL3b1GSCNGFZNxjBsDsXGD86ZA4F9LabbBv5N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6sCoeYH6PaEXs5r35WuPcLhPEsSvkfoidPwfG1VG4UGEZPQN9,505500,CkpZPJLnDaV6vBHUsw1KSSyFWXjXKCK6o8iuXkmWwAtgn91wLKHjT,0.001000000,0.005134593,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:42:00,336991,3NLYygpGNCwDwx2TvPrLu2tWteVJBNSenjBm8yzuRYeE4osNeS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6sCoeYH6PaEXs5r35WuPcLhPEsSvkfoidPwfG1VG4UGEZPQN9,488473,CkpYhhuHcWAgvFuS5rgmzqQPDPp7yU8QZAQwxHonnjRgYNcP9suQL,0.001000000,0.005219326,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6sCoeYH6PaEXs5r35WuPcLhPEsSvkfoidPwfG1VG4UGEZPQN9,472723,CkpaHheB8J4bxPGkYeHQoYzdmGb65P8teoXy9UqrQbUNjpW8ugFzL,0.001000000,0.004716551,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6sCoeYH6PaEXs5r35WuPcLhPEsSvkfoidPwfG1VG4UGEZPQN9,457411,CkpZDP1vYADYRBS7oVZKLJNSeoZtFkq3t2b6Lu7CSBRdhmNCtvEfS,0.001000000,0.004342354,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr6sCoeYH6PaEXs5r35WuPcLhPEsSvkfoidPwfG1VG4UGEZPQN9,443715,CkpaF3rra4xFoLLUJD2i6dqifczTN6Nhd6nmB4pAWQfrCBsZuoLPp,0.001000000,0.004868521,payout_from_AURO_Epoch_69,PAYMENT
