Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,102457,CkpZsZ1eboKLKDR4SJHr5dRkN2mcLSDQpy2YvjSthRnQWF1JfguhG,0.001000000,0.412885307,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,100236,CkpZCN3MVJe8jmEvvDDUTVnefqVETiuDSFUpHLnqLipM6ezDVv9dk,0.001000000,0.309784965,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-29 22:12:00,317656,3NLsJCCqDnqgoYxxvXZCuJRJQH7E3euzfFRC1CuACwTc4pDy3To1,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,B62qkJaLAjBpa71qbtXsLZBNbDMmXArUPYEsVwDq4pq7EYZ2sjnQTWe,1,CkpZDfJYLeKQieJnFPK9Cp2BAFg2qaZPCJwv1s4mhb7fHnr1rruqp,0.010100000,53.796903899,,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,97981,CkpaAqMYDVCch1yMoosCNt8mG7N87SHVvTwGwV1x1EKBSZM2QFsjF,0.001000000,0.373807750,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,95732,CkpYpDLofYWkc8qoTVy1L2kGKVer8yAPE2kS981S5tcBNWQA9L7cZ,0.001000000,0.303556185,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,93507,CkpZrZYBia3gSfGHra9rPC5RAeDVeGYLiVreKasRzQza4S8qKpMti,0.001000000,0.350231351,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,91300,CkpZf5Xf6ZLLTYSEyejfpEgeZTwmvRFzaitYRm3ELptsURPuugQ9V,0.001000000,0.374080689,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:30:00,299944,3NLDPdT3re5hoZ9URsqboxhPsKFs1zhWVf3YWNgRDgai7B3rrAYQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,89012,CkpZbhbTdVhdbdxrmZRpuzefWY9dJaUmH6tM5ssiofsF152csiE1g,0.001000000,0.315060218,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,86727,CkpZpM3kigGxQv8TtgXamribbaVBcCiSR3yBLTHkwF1TqRnE2ytpY,0.001000000,0.331165284,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqjeAtMTZJGVtG9z3iifsWHfiLUkhmpDqruaPi4TosH9fNotdQyp,84455,CkpYcw2FmwPBNmXusJ2WFE3wNa2z2HQXJYvs9Pdb7WpG2QENte54n,0.001000000,0.428020280,Piconbello epoch61 2%fee payout,PAYMENT
