Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,123577,CkpZTgYkERHJu6YMW6pUsXBJiVwzPnwZTYyH4p2AUDt5oTEjhKqnH,0.001000000,88.317870794,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,119853,CkpZrHXCfCYrxjRqANk5bASQZhZdK1MCMDbL1v39NPReeDPbLawJ5,0.001000000,80.582091496,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 23:24:00,345600,3NL23fx886NuehYF1nLqAv2zP3EqcDrdJcRapATEX9ndX37aDcPo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,43040,CkpYw55QSDPgemKzE6nhVBEerT4TwAEeXhPBr7iB2YGx7jooLVubA,0.500000000,8635.908595030,memo,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,116475,CkpZHePQ86g3ZSnQRQaMeSymqGJg5Xb94fgixicFfaCLgYqZyPx3j,0.001000000,63.259359424,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,112591,CkpZgEBdfgeTjQhe9QcRydyorZut1qjaGxafxjM6nSJJd14xkkLG3,0.001000000,66.329885791,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,109054,CkpYguq9KQDEwyg8Ma8BThE9ffYiqX6G5AgNKDN35mEF655gkagPf,0.001000000,71.558774642,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,105630,CkpZSSDNFuKeyXyEPEkUYi5zHWKvZmjmthSSTsMt67XaNRyCTVj4V,0.001000000,77.225397682,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,103081,Ckpa4oc7a1VhKWcPAPP9owhC2YvELCgDRJQzGogzfe7e4ixAnMbW7,0.001000000,68.779301114,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,100836,CkpYyoisoU1BipyL95ncwnXx8cn7gG6ssk5Z7p2GPYKFLoLN9PT5D,0.001000000,82.464471987,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmY4m2YwBp1PkCKZsXVt8Cw43TBvKohAn7e36q3hqxPJxsVVJhxb,98608,CkpZiwnQB3daheR91rm1YEv6oHCu8mTovBPSGnhsivbhd9V7PKBtM,0.001000000,61.872507377,Piconbello epoch68 4%fee payout,PAYMENT
