Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-28 04:42:00,122158,3NKb7YmbHrZCSxMUh55c9r2ih1gRXHJcDCvFUXtDfKDBGA78vPxp,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,55,CkpYeZg513RhYrfYSa2phBsBXJ3RgiPkoNMaeoo6J39ou5J4b5u79,0.020000000,15781.000000000,,PAYMENT
2022-03-28 01:42:00,122121,3NLKM2Y9wojqhEvTdyJEf6tESTB7qSaFNmuHkxe2t3zvqCLDp617,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,51759,CkpZ8sut5u4KxkAWvKtnsiHFgX5A7wAeNgHFJKeqXzWuSPjemH2KX,0.020000000,15779.059500000,,PAYMENT
2022-02-07 18:57:00,106911,3NLncutJNhfLwcLTxVsSh4pUqCedK9kMQrXb6Dueqkb7DeZg8jX7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,8519,CkpZuzF7Qk14hzQMrpyiujr8sEeFgheVayrKBvJgNEPUgyRzjxn71,0.003000000,2.756201120,WeStake.Club payout #21,PAYMENT
2022-01-29 07:12:00,103925,3NK5vG9mMvTVLUzNJpWo8D8MCh6HgGGguS52TF3F8vYPxJr3PLdT,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,54,CkpYiW7RRfk5oEUQgLZUQX7qZNc46rUFRYcBRLTL87nAcRpkgP1X5,0.004428570,15.880229840,,PAYMENT
2022-01-24 01:36:00,102486,3NKas8ut285XDsfAsgGmUUJZbRqfJxbW7om3wYo87rKug7b6Qgmt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,7594,CkpYQr84nHAjsVaHyzMgPuoK5twRMZxnRkRdPujWpWeRLFS5my8m4,0.003000000,6.717146190,WeStake.Club payout #20,PAYMENT
2022-01-23 15:54:00,102419,3NLaPiHzmqC77rgKSkFDGJdAk3iWoF85HC1PyHgCCCTZdCMFtAbV,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,53,CkpYm4UWvzFJW2SgcfsRxz6WDb6w2QRGzWDE74pj7usnNmiTb6k5b,0.100000000,11865.000000000,,PAYMENT
2022-01-23 10:48:00,102381,3NKsEvnHKg1KivRLKEPm38uzyCLC1JXBF3132eVjSSTE5hPcwxNZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,40396,CkpZTHnLPRyBQDSGXqP17yy22Pj43QxsgJDQJDMbhgzTqSrbUWd9e,0.100000000,11849.500000000,,PAYMENT
2022-01-23 08:18:00,102352,3NKJwaaMN6y45SZxd3JV437THY1iLJAPfNZkr1PBZGWcSU4sbY1D,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,52,CkpZaPCPaXszFGqRzxjDXB53WcpXygfx3H62ebsMS4UU8wTgP9Cuc,0.007750000,11850.000000000,,PAYMENT
2022-01-22 21:36:00,102197,3NLTg1dHKqxqBV9hDXXeaGqnepAhJpMny7RCQvkTD83Z4a8fVhvd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,40252,CkpZhakox3rJCBM7oHUf3Dwp1MnvzMpoicbLpYC2GuHMVja13NAX3,0.100000000,11865.322300000,,PAYMENT
2022-01-09 09:30:00,98156,3NK42597nYSP6C1GEuf6p6y7VSWmiZdYURJWE5yK1nMqvx6VR8PQ,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,B62qj9axZjoAZom4ZzCJvzLkNQWK2ibtX8tDLtoozgdsmp2rGbZcfmt,51,CkpYnaRZjHo7o842GqUbs5zoKEMj1zX3eK6Z2qCFhbXQSraKZBQyt,0.020000000,50.000000000,,PAYMENT
2022-01-08 18:51:00,97979,3NKB5LM21EsZf3UK3P19x7iMbzhja6heVQ7YRVyPJYEyMm1P2e2M,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9KvTxHvbWFXuprBigKYnbGrRfv2a3reZmcqMR6kTRXR822WhL3,6841,CkpZUn4QKRZW5yvfbAX3LB8GMYt1W4Jo1gfxgabt7SM2NmXksRhwV,0.003000000,9.253966950,WeStake.Club payout #19,PAYMENT
