Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:03:00,360255,3NLChdsExguXE26DCTo3wv6VFfKY2LxcE9DVcAu8HB18GFtCiJng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6mi3EifL21y2mAW8smZvsnMA5ZgwFBqvmS6YohoDij5NRfZ3YN,588508,5Juo286yeK6tv77JywRj4RoimB6pkpovVpJ1z4wgz71PYjxVo5LY,0.001000000,0.633225414,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:09:00,356460,3NLs8Bx6DjcDzmTVHDGG8rw43yBxFMDGiLPT88SqgYqsi9A7E24N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6mi3EifL21y2mAW8smZvsnMA5ZgwFBqvmS6YohoDij5NRfZ3YN,569722,CkpYgS1rph3pUnodsUD6mXTybDT8H2M6yJZ52BCCK3oPcJ1eagbEN,0.001000000,0.624400284,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6mi3EifL21y2mAW8smZvsnMA5ZgwFBqvmS6YohoDij5NRfZ3YN,551329,CkpZFGNSCa6jpKCTCLmr7PvAy6xAp3DyrRQBBPzTwtZsBL63VnyfR,0.001000000,0.649395268,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6mi3EifL21y2mAW8smZvsnMA5ZgwFBqvmS6YohoDij5NRfZ3YN,534104,CkpYmLiqRVdCyZmhBMbn1vhteYq7A3Vj81H4DR6Xo9uJcLRneYhmX,0.001000000,0.629431253,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6mi3EifL21y2mAW8smZvsnMA5ZgwFBqvmS6YohoDij5NRfZ3YN,520925,CkpYtFV4sFhVZgd6ApWTBRDXTGMiVrSpCBAwCyrJU6QN24oRnLzwS,0.001000000,0.037683878,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6mi3EifL21y2mAW8smZvsnMA5ZgwFBqvmS6YohoDij5NRfZ3YN,503509,CkpZPSieYfRGDJw5ZwcStM66Ta5BD45NUxHDMD5TqJRWpsvhJYsMJ,0.001000000,0.043945226,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6mi3EifL21y2mAW8smZvsnMA5ZgwFBqvmS6YohoDij5NRfZ3YN,486495,CkpYYSac7bLipcLzr8QRwKid6pyfY2Y6RKTzJWDo6W6FarqnYFCJB,0.001000000,0.044670375,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 08:03:00,335986,3NKDFas57NRfbWJkcTvMoq4g7CM12pSi5Jm3Eeg34xdqTQ31BiA8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm6mi3EifL21y2mAW8smZvsnMA5ZgwFBqvmS6YohoDij5NRfZ3YN,48661,CkpaHA6qQwDY1KzGeVX5dwsPVjaxZA6MueLCfUvXEtmJ4GJ7KmdFo,0.200000000,80.500000000,,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6mi3EifL21y2mAW8smZvsnMA5ZgwFBqvmS6YohoDij5NRfZ3YN,470816,CkpZpGQQxS9uYZ3wte3MmkSDQwqVwyw4rFdyHRh4uVNgq5c7NQSvA,0.001000000,0.040367264,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6mi3EifL21y2mAW8smZvsnMA5ZgwFBqvmS6YohoDij5NRfZ3YN,455541,CkpaFfCR8XujKr8C4fn5Q3XacANd8XDRm1ZumY9wqg5DHQUafDPgh,0.001000000,0.037164589,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6mi3EifL21y2mAW8smZvsnMA5ZgwFBqvmS6YohoDij5NRfZ3YN,441902,CkpYwaeNmFN7kTvhhY6zofMqvBWBPWYHQyTfRbLHaWFXvsGnL9sJu,0.001000000,0.041670511,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6mi3EifL21y2mAW8smZvsnMA5ZgwFBqvmS6YohoDij5NRfZ3YN,428902,CkpYgvaNyZndRGVBsx8bqGmzcDux8ou928mKHoMfr9R9nT1UThHPF,0.001000000,0.041716683,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6mi3EifL21y2mAW8smZvsnMA5ZgwFBqvmS6YohoDij5NRfZ3YN,416033,CkpZNA9TET8sx2qGy7gVPHQTiGN7BY1n9dbVVK4K8aiuYnT46RiZT,0.001000000,0.045814786,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:48:00,313125,3NLrbxLwMZB1KTTRYneyGSePN9pwvnTLg62Azo94ioEWLprqUJtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6mi3EifL21y2mAW8smZvsnMA5ZgwFBqvmS6YohoDij5NRfZ3YN,403277,CkpYkv2cxZ2fNJpoB297TTVzXrLxMjQNe1h2SEjsj3PKpzMqagtLC,0.001000000,0.037794521,payout_from_AURO_Epoch_66,PAYMENT
