Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqDAo1coKhbWhgnyh6yiVvVSHRfFpQN4zpXokUajSQaNb7FBwrd,554250,CkpZivUVFXtfChLGJEa5DFTZwiqht5VB5SCcdjwxuCBFdCEDyHfa1,0.001000000,0.091033721,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:30:00,348105,3NKqpN52CdHttwv893umxT28MJ5Rd7nH2wxgVaE1TF6AxeqHqfUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqDAo1coKhbWhgnyh6yiVvVSHRfFpQN4zpXokUajSQaNb7FBwrd,536992,CkpZcujtyAdLewT3G6Wpz3dwGA6gw2DdBA4uphkJB7CXcjKxQEtQr,0.001000000,0.087579745,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:27:00,344443,3NLvfDrzhgNsqKzvQwWLnLjwym72gR1vENzrjNy6puf3qnb13dbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqDAo1coKhbWhgnyh6yiVvVSHRfFpQN4zpXokUajSQaNb7FBwrd,519898,CkpYgH9m9ib7m2LndHrCYT8v9Hs7PdKe4qRbYz22CBUVyyzVEzZWc,0.001000000,0.082065692,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqDAo1coKhbWhgnyh6yiVvVSHRfFpQN4zpXokUajSQaNb7FBwrd,502522,CkpZBfR7dbsUJkzCs1vjPWETpefvHXznrtW7vtn7AZLafPa5Tx6RS,0.001000000,0.095699968,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqDAo1coKhbWhgnyh6yiVvVSHRfFpQN4zpXokUajSQaNb7FBwrd,485574,CkpZz85tJARLPRdEphm2Qj2GkDuBV2i2Ennd1JPMGH7ByjgpvvcvR,0.001000000,0.097275441,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqDAo1coKhbWhgnyh6yiVvVSHRfFpQN4zpXokUajSQaNb7FBwrd,469907,CkpYXm2cZVtP2ACQufVG8eqMR7pQyDud9nqRzkS9cpV4xxhTSUi6r,0.001000000,0.088073137,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqDAo1coKhbWhgnyh6yiVvVSHRfFpQN4zpXokUajSQaNb7FBwrd,454683,CkpaEyt4x1PqYAY5xkteN2YeVcEE3gzRBN4NKMukRj6E1B3aLTnQB,0.001000000,0.081377066,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqDAo1coKhbWhgnyh6yiVvVSHRfFpQN4zpXokUajSQaNb7FBwrd,441446,CkpYaY1YSH5TmT96akAxWKLWRM2KQ2rfZnYk6MGTnb9gZpWzWx6Xj,0.001000000,0.068522507,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqDAo1coKhbWhgnyh6yiVvVSHRfFpQN4zpXokUajSQaNb7FBwrd,428756,CkpZihURyiSf65gkQWApJrG8TSGev7JgDaAuBSqrx4zLbFUSRoF1U,0.001000000,0.049532870,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqDAo1coKhbWhgnyh6yiVvVSHRfFpQN4zpXokUajSQaNb7FBwrd,410988,CkpYmhNfMcNguZgMhA9tLGDaZtGwNkScK7KS3dyyvcuu4rUrsDjat,0.001000000,2.959062632,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqDAo1coKhbWhgnyh6yiVvVSHRfFpQN4zpXokUajSQaNb7FBwrd,398314,CkpZ5m1SJGvnKTnoiwsSYKcwR3GWCSyrg3RWxicoukTgZPFuGCFMr,0.001000000,2.441053833,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:36:00,308485,3NK385Y3hu41EQ3VvYf31gUNbwsPo8TWzWp7c9KL3saf4AJ64f3B,B62qkqDAo1coKhbWhgnyh6yiVvVSHRfFpQN4zpXokUajSQaNb7FBwrd,B62qrmeYVaYaw4LNWmBRCC9xaUoi77Wa9tKNBBSZNDQYE4bPBPMNEDy,1,CkpZuJF1piNMYHkD3pV2C2kj2a4qJVEJqFXbqbVQsJH1FXViymGSP,0.010100000,330.000000000,,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqDAo1coKhbWhgnyh6yiVvVSHRfFpQN4zpXokUajSQaNb7FBwrd,386392,CkpaGRT7K9dU3Se8RJV1VU4vAhPhx5zNsDYAFiu5y9P9Kbr9VUA26,0.001000000,2.533934032,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqDAo1coKhbWhgnyh6yiVvVSHRfFpQN4zpXokUajSQaNb7FBwrd,374360,CkpZh3X8NEJDsc3K1PmRToCyyEizs93qV4UpKxJ2xZ5P1u29LQvw6,0.001000000,2.244690531,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:45:00,300131,3NKRorXUCGcWCrM2tjkfXpTzFTmX3Yovy4YvUnGEhZEKbUNzVH2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqDAo1coKhbWhgnyh6yiVvVSHRfFpQN4zpXokUajSQaNb7FBwrd,362077,CkpZRd8fPKzCZC1diWfYwdk7f7TEBx6yjek7AvayWoBXYDsM7qoXx,0.001000000,2.285864242,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:51:00,295676,3NLZLQYm6c8co2v8sWksdxY79JEiEc1hHWX6QwC5pWA6BygpzaNX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqDAo1coKhbWhgnyh6yiVvVSHRfFpQN4zpXokUajSQaNb7FBwrd,349934,CkpaDU5vf6JV25aVLdtT1SrWzzqMAWiXp2Zv9afpq8LSwYt6vqsHX,0.001000000,2.521298312,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqDAo1coKhbWhgnyh6yiVvVSHRfFpQN4zpXokUajSQaNb7FBwrd,339407,CkpYTETAp7NeWqWNkF95G8QX76RejRpHsQSGKtt3MF9DXLffGD1nL,0.001000000,2.378568457,payout_from_AURO_Epoch_61,PAYMENT
