Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMuJyVV1cNotxDeNsZYSZdgveVMCChn9S2MTe8TUhSP2bSS6E16,553320,CkpYZ4rpruTm5YnmGHNdzUuBPbRLZMdKF5AoCq26pYQE4KQRFZJxs,0.001000000,0.151882148,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:30:00,348058,3NL2r9mexDiaytPgYmJZQtQumfrKgALo52bTbG79t5u8BaxZMDTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMuJyVV1cNotxDeNsZYSZdgveVMCChn9S2MTe8TUhSP2bSS6E16,536067,CkpYswonMVudy2vum49sVumQP3m2j3fTSpw8bo6AnxZM5JRov322M,0.001000000,0.146119460,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMuJyVV1cNotxDeNsZYSZdgveVMCChn9S2MTe8TUhSP2bSS6E16,518986,CkpaKaWxie5eBvGPgEVpUUaquxpAzkf2ArNuobZm86kNFQaoQVBGw,0.001000000,0.136919679,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:45:00,340028,3NKJDc55XD1iAimqMvFwY7mqmzgrkd1QnTq5rqWeRF9rKdsjzDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMuJyVV1cNotxDeNsZYSZdgveVMCChn9S2MTe8TUhSP2bSS6E16,501788,CkpYt8TApE8kPvXEGtkRMUWPWSa9gPmwKmgmv75mWW34FZwvTyEWb,0.001000000,0.159669516,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMuJyVV1cNotxDeNsZYSZdgveVMCChn9S2MTe8TUhSP2bSS6E16,484845,CkpZEdwCG9jB6LBzjwAFEYVW4tVMCHQ22rRC1DKCZBJHeGmNCD7Hh,0.001000000,0.162304256,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMuJyVV1cNotxDeNsZYSZdgveVMCChn9S2MTe8TUhSP2bSS6E16,469196,CkpYnQTpujmNASCCejFgyf2jw1EF5QLsff5WEqqYMhXPJwDtPoQVT,0.001000000,0.146669419,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMuJyVV1cNotxDeNsZYSZdgveVMCChn9S2MTe8TUhSP2bSS6E16,454024,CkpYuYirGLNvsqyJCcnM35aY4vgQXWQNPzwik2YMqWyjVJdj8db5g,0.001000000,0.135032911,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMuJyVV1cNotxDeNsZYSZdgveVMCChn9S2MTe8TUhSP2bSS6E16,440516,CkpZbAHjQ8f5GxopwUqdxKfWF2h1pyk4cFgvQbEaTzJhk5R95hRAg,0.001000000,0.151404575,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMuJyVV1cNotxDeNsZYSZdgveVMCChn9S2MTe8TUhSP2bSS6E16,427537,CkpZheiHzJLXyDrq2r9o7iAGghK6x1UrX5atT3MBm9wVtGdjeK6hf,0.001000000,0.151572374,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMuJyVV1cNotxDeNsZYSZdgveVMCChn9S2MTe8TUhSP2bSS6E16,414691,CkpYsQ3yzA8jyocsgjWtq83XQ4Qb8ZM6DiVorb4sCJkCdZzL7t659,0.001000000,0.166462263,payout_from_AURO_Epoch_67,PAYMENT
