Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 01:57:00,360990,3NLsC7nnHMp2FfD8Vq1nueJav8saKkYvccg8bgTbpMWZ67Hr3iJy,B62qmabZpncm5ugUAd8qWrxSKTAW6QbqHu5iZQvyWaH4CkXjtpyfFCz,B62qmL9iDLAYFocQ9XfJkEJm3QaYUuf5VkSUbvAwyFjSpfwvTr8wQrE,33,5JucMN2aJSGHLcMc4SBdsYq7UcmRLVrMPHPXPHPYm6gPHvDB4wVg,0.010000000,552.884639352,1ba8356fb5da7fc0d82654c5c16f9781,PAYMENT
2024-05-25 00:42:00,356835,3NLGNwq3GZg91w1PbGeTjjBQTRDdCoza5raovYtHBG5P4ssc3AE2,B62qmabZpncm5ugUAd8qWrxSKTAW6QbqHu5iZQvyWaH4CkXjtpyfFCz,B62qmL9iDLAYFocQ9XfJkEJm3QaYUuf5VkSUbvAwyFjSpfwvTr8wQrE,29,CkpZjpzEmx44usfRMe5sBLJUAZ6WJYuWn3YZryb4PcHeBzc9YpG9p,0.005000000,827.811860670,1ba8356fb5da7fc0d82654c5c16f9781,PAYMENT
2024-05-11 03:27:00,353010,3NKTzeXaNZfDhp4mEwx8Qf1XYBBzKQprbe9MgnTDUT4JMKLUJ3ss,B62qmabZpncm5ugUAd8qWrxSKTAW6QbqHu5iZQvyWaH4CkXjtpyfFCz,B62qmL9iDLAYFocQ9XfJkEJm3QaYUuf5VkSUbvAwyFjSpfwvTr8wQrE,26,CkpYgbTzXaReWb4uHTyr2ndX9Y9j55usvuLjG76ySQEN7XaQVGhM1,0.010000000,826.293470763,1ba8356fb5da7fc0d82654c5c16f9781,PAYMENT
2024-04-25 21:18:00,348798,3NL5W5NH3iUuazEsHFtSAjG9kmWB1kuitaczSCz2GtXu3xv9A4qv,B62qjmbXvsQh2sMxRBSobPAMFzjoSxjsMXNEWbRLMzFpJMbtNxB1cfW,B62qmL9iDLAYFocQ9XfJkEJm3QaYUuf5VkSUbvAwyFjSpfwvTr8wQrE,22,CkpZKJZfNXJSegeMxjizFGMrrybSN1EMAkrtjvp4tvpMwk6Q1BXDj,0.010000000,1099.762394896,4f9908c6cfe3af91876f1d0a9cc851c2,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qjmbXvsQh2sMxRBSobPAMFzjoSxjsMXNEWbRLMzFpJMbtNxB1cfW,B62qmL9iDLAYFocQ9XfJkEJm3QaYUuf5VkSUbvAwyFjSpfwvTr8wQrE,19,CkpYSjdghnBbeoYgqLpkkDR8iBGzfsRYeXwYQWVDzNLvCu4f6hPNx,0.010000000,1099.271669024,4f9908c6cfe3af91876f1d0a9cc851c2,PAYMENT
2024-04-04 04:48:00,342917,3NLUE8Y7zvWrNTgtiKNQpb6DK32vtgubh4zvaujHpVuazZ7cZAwB,B62qmL9iDLAYFocQ9XfJkEJm3QaYUuf5VkSUbvAwyFjSpfwvTr8wQrE,B62qkobDWDUQftKuWPVyAe5AajdNF3mSwYYFaFANn69t8rTrGAjUo36,4,CkpZUMuJEW6dAQBL3Pbyuav8B3XnQMHkgcAHpRqaQeBHHL1971ruW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 01:00:00,340396,3NKF8au2AJdVW4Tec4UwMh37LAwKkSmM27iRgzAfTPiPMTfm6Lk2,B62qjmbXvsQh2sMxRBSobPAMFzjoSxjsMXNEWbRLMzFpJMbtNxB1cfW,B62qmL9iDLAYFocQ9XfJkEJm3QaYUuf5VkSUbvAwyFjSpfwvTr8wQrE,15,CkpZaG7cKgSDKHr4hUGNss9PjQ7EJn6fDvieFBTcpr4BzPNMPy6Xd,0.030000000,1062.881316668,4f9908c6cfe3af91876f1d0a9cc851c2,PAYMENT
2024-03-11 03:18:00,336548,3NLPCTo3id3cp65hNnLwwhBHVXQsRUn2syMjLxged2RjemYMjEhE,B62qjmbXvsQh2sMxRBSobPAMFzjoSxjsMXNEWbRLMzFpJMbtNxB1cfW,B62qmL9iDLAYFocQ9XfJkEJm3QaYUuf5VkSUbvAwyFjSpfwvTr8wQrE,12,CkpaHpu2wWpNmKUKYo5C3FLCxsYgtxEpw4nUdh91sShewJrg8ZLeh,0.010000000,265.347842181,4f9908c6cfe3af91876f1d0a9cc851c2,PAYMENT
2024-02-26 18:36:00,333276,3NKdgxnGrgGJEnG6yE1GdpwvjbjRkzHvbxTXj4ogb2eQG4D2hVso,B62qjmbXvsQh2sMxRBSobPAMFzjoSxjsMXNEWbRLMzFpJMbtNxB1cfW,B62qmL9iDLAYFocQ9XfJkEJm3QaYUuf5VkSUbvAwyFjSpfwvTr8wQrE,8,CkpZC7tpSiFEs5vNeQpkTqikWmDzYgAv28jGCDcC5R88uRb1MAK6A,0.005000000,811.207847253,4f9908c6cfe3af91876f1d0a9cc851c2,PAYMENT
2024-02-12 13:42:00,329546,3NKMmJZvHYFioxJFZfm6XntGjA99KbpD7zMaahDywNsARnHvNipr,B62qjmbXvsQh2sMxRBSobPAMFzjoSxjsMXNEWbRLMzFpJMbtNxB1cfW,B62qmL9iDLAYFocQ9XfJkEJm3QaYUuf5VkSUbvAwyFjSpfwvTr8wQrE,5,CkpZXz7wUNFrJwV4nWHAXdjCa5F2JkUEWLYp2smWBWayGLpCpP55m,0.010000000,811.207842159,4f9908c6cfe3af91876f1d0a9cc851c2,PAYMENT
2024-01-27 20:30:00,325330,3NKnjsoNzhRLxk6kTp3asRLxew3GPzfwq3ZmGYzVnb53JMS71ZhQ,B62qjmbXvsQh2sMxRBSobPAMFzjoSxjsMXNEWbRLMzFpJMbtNxB1cfW,B62qmL9iDLAYFocQ9XfJkEJm3QaYUuf5VkSUbvAwyFjSpfwvTr8wQrE,1,CkpYmZKazmveS48qwmSyZWkZCRWoYBCvYgKKtShw8ERqwfbY9G1HW,0.001000000,1360.245510225,4f9908c6cfe3af91876f1d0a9cc851c2,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qmL9iDLAYFocQ9XfJkEJm3QaYUuf5VkSUbvAwyFjSpfwvTr8wQrE,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZWXne4SfonRGUnmQ9i83jUuoeQcHTKhV8dw6epRC2fx3qMCVhT,0.100000000,12500.000000000,,PAYMENT
2024-01-12 10:15:00,321172,3NKtrxLknNVszCSs4oiYYEB9LejXrTP8YamwtErhwVSFug9K5bvE,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qmL9iDLAYFocQ9XfJkEJm3QaYUuf5VkSUbvAwyFjSpfwvTr8wQrE,22,CkpYgdyFupHrEhW78f8SkATQ8UDq2CoKP2S9eb1dwg9r3o5FxvecJ,0.010000000,0.003790000,,PAYMENT
2024-01-02 02:36:00,318537,3NLfrUFyxVBAuYf31nK5tRFiETgHSifiiKybTBenfkR4AGH1TW7H,B62qmL9iDLAYFocQ9XfJkEJm3QaYUuf5VkSUbvAwyFjSpfwvTr8wQrE,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZdrnp7WpnPEmyFPQFYyiiuz5wHUuf86PRuPTbqW9pqvX1kKoSm,0.100000000,10416.666666666,,PAYMENT
