Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigjEhPDaHU1R79yAB5rYyyhkj9kknm1j4R7LRjSpkoCUauq7KVq,558689,CkpZyzBuXN58Yoqf4ZXQY1DdzXNAFH1RKRVXTY4m8bsdeuhggFroM,0.001000000,775.725986873,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigjEhPDaHU1R79yAB5rYyyhkj9kknm1j4R7LRjSpkoCUauq7KVq,540378,CkpZ8dqUq5iwPj4rvg8kJQh8BLtoLXt5v8G6ixxSjtDtUTLJ1fz38,0.001000000,801.677180227,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigjEhPDaHU1R79yAB5rYyyhkj9kknm1j4R7LRjSpkoCUauq7KVq,523140,CkpZdgwcu1a8U9RjsoritzxsrAXDZJn4TtVFPDgj1KDya9hMJQ4gE,0.001000000,771.260041980,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:42:00,343545,3NKmvixpsF9Eg7LQh4z9yikJQ5LRR6iGZ2u8MEgLGzhGxFeCcQwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigjEhPDaHU1R79yAB5rYyyhkj9kknm1j4R7LRjSpkoCUauq7KVq,505599,CkpYRwvyehGkF87RfCkkRDE4Qs8GhKrDPA6fRKqtpCBxGog6WDmhh,0.001000000,722.700970943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:06:00,339433,3NLRx524S644crjGdztRwitDh2UKVovwPZShrnNY4HrWzpMXS16Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigjEhPDaHU1R79yAB5rYyyhkj9kknm1j4R7LRjSpkoCUauq7KVq,488576,CkpYeqpnGUrYzTmHPFfcCkG6AKfSRcrhneDDuL1agHYhG1MQk6sjm,0.001000000,842.781056821,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:27:00,335742,3NKxbYK6FJoVZVXee7SuXfAfbC3tEs6zmWRDrLsEboXtPULVML3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigjEhPDaHU1R79yAB5rYyyhkj9kknm1j4R7LRjSpkoCUauq7KVq,472815,CkpaJq4PzmqH6BvMVhr1gRrVpYkGZBGyzkVbnYC5rJzqbESshzdTj,0.001000000,856.687923587,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigjEhPDaHU1R79yAB5rYyyhkj9kknm1j4R7LRjSpkoCUauq7KVq,457499,CkpYqqCvApbat5MBxqViVwCGr2z4wyqpS18wtbCYF4CVqF6mRyfrS,0.001000000,774.162662059,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigjEhPDaHU1R79yAB5rYyyhkj9kknm1j4R7LRjSpkoCUauq7KVq,443797,CkpZ4QfWkw6cVEF9e3XmfWJCNchhiSzDnZyxhKRAhnn28csh1p4Ey,0.001000000,712.741686873,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigjEhPDaHU1R79yAB5rYyyhkj9kknm1j4R7LRjSpkoCUauq7KVq,430752,CkpZuh2ykNqjRNrjqSPrg645cG5o6nAA7Csm1i5vzAb8xpkgH2N5j,0.001000000,799.179697572,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigjEhPDaHU1R79yAB5rYyyhkj9kknm1j4R7LRjSpkoCUauq7KVq,417853,CkpYz75s6GXF5H3LnSyhs5mefmiRV2wWCsoDTFE5G9XfiUCYHhPFx,0.001000000,800.065414537,payout_from_AURO_Epoch_68,PAYMENT
