Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:42:00,359828,3NK8r4YQsQuuejmUitT9vYS2PKZMjrppRpJhpDmEb1owNDJtqYc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGKyCSoJ28bTwRzyCGjHoHXaFxEV7nHcKfvqkEuQkQpuPffjYn,580054,5JuZ8g9nfgBeknNGsqkGoinhPnZdF2ByU7HNQM4kBYNZiGRKgfzq,0.001000000,16.217322810,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGKyCSoJ28bTwRzyCGjHoHXaFxEV7nHcKfvqkEuQkQpuPffjYn,561423,CkpZtuTBic3q1y81h1z1eJ6q4M6QSNDVidKsxhYa7xwQhz1tYEXs6,0.001000000,15.993295143,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:06:00,351658,3NKAL6VMUcDSF9gT77byqM54k2EJ81PgBVh3UajS3TGuftYQVqMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGKyCSoJ28bTwRzyCGjHoHXaFxEV7nHcKfvqkEuQkQpuPffjYn,543064,CkpZbNjtZSGvhd32thJu3Ap4bUzEWdeKRxVUefnc3dxwZzdwXLZUf,0.001000000,16.464788058,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:12:00,347523,3NKhcmQuThKoac7MEszDi4EbFKvd4HePhkT3wipHfWBBtmjHMpqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGKyCSoJ28bTwRzyCGjHoHXaFxEV7nHcKfvqkEuQkQpuPffjYn,525826,CkpYygebrkGWp3rZWgPVPYvcJLNwq2c6De9iibSTy84U48HM5jDRE,0.001000000,15.845840282,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGKyCSoJ28bTwRzyCGjHoHXaFxEV7nHcKfvqkEuQkQpuPffjYn,508390,CkpZmGAgazXSPDmJky25MDCzLTJqTa4pMqkHbjremSzEJrimUQ4tL,0.001000000,14.168280134,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 18:45:00,343347,3NK5wMHyb5wAYr6UZhbr3AaXNaWjw48ezdvUPZU449WiPfPFRMiv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnFGKyCSoJ28bTwRzyCGjHoHXaFxEV7nHcKfvqkEuQkQpuPffjYn,14574,Ckpa2PEqMRW9TjZjutLsHB5PcFZY71U4s4mf4RuetqpajTkt71qw6,0.100000000,9.151250498,,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGKyCSoJ28bTwRzyCGjHoHXaFxEV7nHcKfvqkEuQkQpuPffjYn,491347,CkpZ3wdy5m8yZJCdpbAosts3ejvtwgRCDk7Zt1KNS8J6o9uZ4Gbtm,0.001000000,16.522412956,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 11:18:00,338399,3NL2ULNStS95mve1ceTmmhgjhVT3UyJNGrifNVjTZ7xs36soSGas,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFGKyCSoJ28bTwRzyCGjHoHXaFxEV7nHcKfvqkEuQkQpuPffjYn,51654,CkpYutVEY6Ehy9JbJAbJDRaW6W61nc1t1NoTCz9xUcJUDpbNeQbuA,0.200000000,99.130137000,,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGKyCSoJ28bTwRzyCGjHoHXaFxEV7nHcKfvqkEuQkQpuPffjYn,475541,CkpYhJQ4uMLdoHN5rqq4ypY2gnAGKoTNeLJe4PEanuQvdhPFnXm4U,0.001000000,16.795074120,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:12:00,332537,3NLi9UwVU8hqgbiF1JKqPWLQczJAJ9ov3eWYsdGFc5yMLFJ1o6a1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGKyCSoJ28bTwRzyCGjHoHXaFxEV7nHcKfvqkEuQkQpuPffjYn,460189,CkpZsdR9uRJhYiqUzxe2yQsyx5vgNruBJ981f7j7g4nZ4T5p53r8Y,0.001000000,15.176184325,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:18:00,328446,3NLVYuQV4b3kGm6CsLonp1jMFn7mqrW2YrqXEQFoNSstD26DQssr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGKyCSoJ28bTwRzyCGjHoHXaFxEV7nHcKfvqkEuQkQpuPffjYn,446414,CkpYv7Qe5Mpn7PQyYZnGWgQkvknAgBX57EqiQTH8JtPBuM9bvrWcK,0.001000000,13.970374332,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGKyCSoJ28bTwRzyCGjHoHXaFxEV7nHcKfvqkEuQkQpuPffjYn,433330,CkpZhs529BpmSMHYCTi8Hr72PaAQTK76AX9UMtudLaq7qtf7QLWKZ,0.001000000,15.801048336,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFGKyCSoJ28bTwRzyCGjHoHXaFxEV7nHcKfvqkEuQkQpuPffjYn,420395,CkpZfZYFP3Yj4MJL9LDSW2GU6ocjtfadf7ata9WLYX4FudPFfdfRg,0.001000000,15.933416438,payout_from_AURO_Epoch_68,PAYMENT
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnFGKyCSoJ28bTwRzyCGjHoHXaFxEV7nHcKfvqkEuQkQpuPffjYn,600,CkpZARmTsREQ8Jw132KE3iC69ioY8iCotj2TCwGPPedFUorLyhtGV,0.001028710,0.000158980,Get Airdrop - airdropmina.org,PAYMENT
2023-11-27 20:12:00,309089,3NLS1zn8mZBqS6fCwCEqpw1KwvKvipZs3M6XcjZD5uWLJs48Vi3S,B62qnFGKyCSoJ28bTwRzyCGjHoHXaFxEV7nHcKfvqkEuQkQpuPffjYn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwj7mJkZQWnWwGPYB7ZjF73R52ikB2sE5hVTrumrY1CsAvP2L2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-27 19:42:00,309085,3NLgjyZ98aMSQNK2eJiGxiZWjppUofiTWUwcU6pRU1vE3Njv49Tm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFGKyCSoJ28bTwRzyCGjHoHXaFxEV7nHcKfvqkEuQkQpuPffjYn,27004,CkpZLdBVqKcfCkdmEys3eo2QceqTM3aMsoSbNxTv7kW1A74x5TF9W,0.300000000,1989.100000000,,PAYMENT
