Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:42:00,356525,3NKyhWye8q5Wq1x7c1We43AmEJPrjHc5FGCTuHgZGdfwVtN2K85g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,570998,CkpZimA1Mc862PteF4qRe5AsYSExChTnHgPPqtGqPZev6HNHcZ68Y,0.001000000,0.248735383,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:33:00,352271,3NKzqiXnDMGTwomxnKJ2excww5KMxBV9GnDChRYBzWXHb9vzbSVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,552602,CkpZE9vNm6LHLcrjG32RGNnkoGBmXwzoR2cVkpVNivWuxvivUEGRV,0.001000000,0.257938989,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:33:00,348025,3NLZftYS5VQTP8hnKffhZ9Y9qJQPT2mEBy6YFL5vieeuFDw6Vjdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,535362,CkpYiFXYV14DkMePQZcYpKBG7XmETxv4eYyC8WBSNk9xPeRcDmMR5,0.001000000,0.250093389,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,519228,CkpYcUZwwZBzj9swD9WSFSX6iBtPgMYnauinxUWxNwXgv6ueAL9pj,0.001000000,0.114824543,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:33:00,340205,3NKqQvMBx7Q7Z1ejwyt1LYnvW7XQbxRCUvBLqJFRGFmMDWSkfWxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,505428,CkpZN7GRve1LdESE9yBDphtjUTBTDZmzrUTuRWSPP7HVngs4vXz5K,0.001000000,0.005967758,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,475415,CkpYc7wkJWSoJYNSA67Hr7D5MYvRMV4HBqoNKZfcm4Bw2Za6GBDz3,0.001000000,17.562797054,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,460071,CkpYQUVyBhSTxzd4FL7GyiSHBA7DABiCfB4segyGs3mAArj9a1n3e,0.001000000,15.870965910,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 18:24:00,331501,3NK3yaYaom3xZsoXMbf2EEjt8D8wyCp725dUB4DmAE8CqDVFNbNh,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,B62qq9eJk4YKCz3kxPwTPjbTNGMg1sAGmPrnR82BHYN7TZPrGAMsaz8,6,CkpYS5WbLwieuCqxDDQuQz7giCQw97QmVyeVrn73wykHJ4rjHEqga,0.010100000,2080.000000000,,PAYMENT
2024-02-19 18:00:00,331496,3NL7qxVD56XHsqdSNezxK8ez5jVHug5V1YesJP9ks2kHjxmbA269,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,B62qq9eJk4YKCz3kxPwTPjbTNGMg1sAGmPrnR82BHYN7TZPrGAMsaz8,5,CkpZKcqNr4nNGYEEq6XBkwWvesFzsFzWE5eDHzMEcWNKftj5QuNb3,0.010100000,20.000000000,,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,B62qkSJFXfACnjfUrq4vg54gp6NxZf5YiqHpDfqpxGcdFvMpLaq2TM5,4,CkpZjyQVAfqNK1Tdjw8KhAYXF7N8fXBzGB4vmJhEQFiQFthmYANz3,0.010100000,26.000000000,,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,446294,Ckpa44pZDbVfd43N7jdgrKPdgR126UV15BwpXwXkhMaQCBQqykPCi,0.001000000,14.611789279,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4AVnFUnCrgdtZR4egmhF1aiCs3NsKVajEhBMZeoRXmBZU9ZKCT,433239,CkpZtBD1pjm8d2JqxcmAyKYYHGdimtTCWmd1FAXfiGveMmyjDfF2y,0.001000000,16.383351626,payout_from_AURO_Epoch_69,PAYMENT
