Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:30:00,335053,3NLPk8Bt9h7cAGLmsMcGBzgJ4mowg45RLfeCaF6111LSt19iUH7x,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,28650,CkpZQnZk9k3vJiWtBcqjJpF3v3mmPd47ebtUCeu51HrF3fLvCTf2E,0.015000000,0.167452046,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,28401,CkpZyiVUewcrMf3TUdiuJY5bQMwaJW8Mc65fZQ1xkbsXTGDW3mLet,0.015000000,0.329389165,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,28314,CkpaEoy58Q7d1bF7QPn6vh7bY9MSpyxV6AMtsREP4bJt5o6JjPX94,0.015000000,0.494883305,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,28133,CkpYZfiThiFT3RpQHoZyxVmd2qnMve8JscJytnAwADbHe2qjGsx4i,0.015000000,0.329591922,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,27631,CkpYu1jEJUPBLkVXrXD5zFUXVh4MNxsjFP8ZoELzbtCbyqEh1jtzn,0.015000000,0.314490593,FPayment,PAYMENT
2024-01-02 17:03:00,318711,3NLrAGtcThfsxvWeVUWnopsmP3G8B7MpQ8c8DbcFGLzi5hMYjmCa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,27400,CkpaKg8p1ih3Vo83UCYxP9qFbry56rKpUNhL9ewf9Uhsjiy2XADJL,0.015000000,0.470437893,FPayment,PAYMENT
2023-12-14 20:42:00,313691,3NLWHrDZQ97GuvtG9DqHgHN8zPSQKuu1P7v5PMpiTf6BqGM7GfPv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,27167,CkpZ7eFbt48C49SGKRqrV1cnt4H3Cx8VPzCKaJGk4P5KwoDMYYSmB,0.015000000,0.311858006,FPayment,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,27011,CkpZsPfMeCmgU7W7ZyVT695CesaDASQLHNPkzRTbrKADFPyCBnJ3s,0.015000000,0.155366819,FPayment,PAYMENT
2023-11-23 20:39:00,308025,3NLPEJbv2sZQEyNDuGBamnLsR2TpmNDMdAh53imYC9Mxpuk7h3K8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,26690,CkpZgLWMW9L2Q8ga9t6hVc72UoRxcjwyNV8Mqo35BJd3oc3UDbwnz,0.015000000,0.156235891,FPayment,PAYMENT
2023-10-10 15:30:00,295314,3NK8y3fpeLmNtn1uZ9yQYszKcgKGyPzH8vtotLkiaS2Z4tf8dos1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,26485,CkpYUvVowvh4USDGTZmwKNGv9MpjehGjUxwW1wZ9MnwSxXjMmfyGp,0.015000000,0.154301324,FPayment,PAYMENT
2023-10-03 02:06:00,293008,3NKZcnHQcbFVQAJypGJPQ5iwNNdmRrBcwjnLjqNG89VDZdkDQdrs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,26329,CkpYVZh2kVoBRDiNwWY7TeQaMBbrmzjdXPMrUk74hZQVPuM7UDqTb,0.015000000,0.308633943,FPayment,PAYMENT
2023-09-26 14:24:00,291063,3NLfUPmd6XtQ3bgf8BwUpXSwwHccUauyvzswPxaiwULVR8hm7uDd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,25917,Ckpa5tU6LUAsBftRq4o7jFpQXzttCFqLMLwmGTgzyQaqFvddUZMcJ,0.015000000,0.308568697,FPayment,PAYMENT
2023-09-18 20:51:00,288781,3NLnt5YsP1sdWRZFzteH8x6yExTxW2q9DdRQxXxffDaq3D2MFTsr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,25819,CkpYwqR6BbfhGTovU73Cdapk8pH8GDi6rLKCCBkLVRYV8QLgwoto8,0.015000000,0.538151625,FPayment,PAYMENT
2023-09-12 23:51:00,287054,3NKuZn12z4AVfbXKmcnAs7LyAUhXYX9Y2TD2a9NXhs2eJpUqhD19,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,25453,CkpZ6G2KAWDAChA5ehogWTJs7uL6wBbeFQQRArNvEbkqhRN4X3QqP,0.015000000,0.075174255,FPayment,PAYMENT
2023-09-05 19:27:00,284971,3NL6GYk9yAmFKo1epCyhPoZm3n2HN5BpN4amPJm8vtahfZ8Tveo4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,25209,CkpYQLRX7MGGrLpKZJ1FNNzNbcmxhSSRPtyAehLLwcPYB6V2nXAmY,0.015000000,0.308341263,FPayment,PAYMENT
2023-09-01 14:18:00,283753,3NK2uZJfYhy9DfUWZxdH9bEsqVH8f99YRcC2AqMvWjGJZbzxdGYB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,24909,CkpaF5eKgwj32zLT1jmBpZ5SGQpE62oikYV2peTreNp22VUSptPW4,0.015000000,0.462221083,FPayment,PAYMENT
2023-08-21 15:57:00,280568,3NLtAxzMCyEKDNSvLX6dW8GRwutXJzfugd2t8VQmDCBYz3y1LM24,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,24594,CkpZJYU492wYRfxmqya5MkkR65yuFSYS3c9MfTGqHYTKtcBLaRojo,0.015000000,0.308268575,FPayment,PAYMENT
2023-08-02 19:57:00,275035,3NLFgf4FqaoYGxE4CksBxeZYpKWfj8hLWd86uafdbpqXDUSi4vYx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,24540,CkpZ2rRW6J9wymeJqnm5gvDbk7FAMAMgWAGkEKPMb3gqJt6YAm6Ee,0.015000000,0.153860516,FPayment,PAYMENT
2023-07-26 21:15:00,273046,3NKYkaeomyzkVUBSzVAiPDyuv5AsTaGXxbvEiqSRMYoGmnjPKhug,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,24289,CkpYgnxJdm8SaRsnndxeU634hkRvSg6EhpoKRiET7g9MDqGS4ow8m,0.015000000,0.305384928,FPayment,PAYMENT
2023-07-19 20:03:00,270888,3NKfFLs8WaSkEW4YDr4TxH3XF1gKpn5cc5sZft1MJWBQaLargijf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,23818,CkpZHsyRxQsowYBkS2q8FkByjnt3867hw2ZVe8nhj7jgdTrbsqSRs,0.015000000,0.152669271,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,23616,CkpYjd4JLXPpjroX9J5bdGo5nxpdHzKLPyMYmhJzQvimvWgdYLTPc,0.015000000,0.301296802,FPayment,PAYMENT
2023-06-20 15:45:00,262306,3NLsM3LvfmYajWgXRYiWUZNackRJSvsZbGw3Xfy7ke8xFPD1Bepr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,23443,CkpZnso4hX1aBqgJRJUzBrgSk8wUK84DphqfB68g5RdfwEgpsdKoB,0.015000000,0.373005832,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,23064,CkpYYqDESJvgVG5f5XWWec25f7NA6wTfHZFqDEyt25PCWKE7964y8,0.015000000,0.149960840,FPayment,PAYMENT
2023-05-22 19:33:00,253835,3NLiKJLCHGpJetXeKnFNvD5hJoAGxnbuAGcRvizBegdAyyVunLJR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,22912,Ckpa5yNe6hCyqwMXnFTprhQR6AXi4Nn1aWGhPXxKLHaZue3ZUe5hL,0.015000000,0.299573060,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,22699,CkpZfBkugcJaMq1EvZYDErLVd54L3uBFwA9KXT6aSSKQUQY6MwFWM,0.015000000,0.149910084,FPayment,PAYMENT
2023-05-01 18:12:00,247747,3NKbjXQF7xDbk1yGfNLkBKmHXTkJsFjUmAMPKhcfsJfzgY3mhKhm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,22278,CkpZmvQtJBVPADdM2ViR6zoC6i5A24k6ZsVJ33zVR9mboDdhmAKHb,0.015000000,0.146094422,FPayment,PAYMENT
2023-04-24 15:00:00,245665,3NKU2cm7XsjxbKnsi5EqhTGqfngS6D39Sno63mf8kmHiqVc2eY1m,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,22111,CkpZHNG6V1woKd8iyjfPhuiSaG7hCT7smG5poZnHefDBLBuR5b6ep,0.015000000,0.146106560,FPayment,PAYMENT
2023-04-18 14:24:00,243935,3NKjY4YPxBDayq8QmD87hUpKVmUesGTQZcjExGhemynpURLVEy1G,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,21801,CkpYY8Wbekcb7QwPyqEDvmDz61LEebRs7ose11XjwomBBZVKFoD3N,0.015000000,0.292220728,FPayment,PAYMENT
2023-04-10 15:36:00,241649,3NLPE6oYvWGGEAXpUVmmDDYTskbJuEFkGGevau9X4wYCZXVnQ9GS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,21609,Ckpa4yiUmihAEwCUX97iQcxku3P84jeAp7QtEHoC4LkvwryVDoHW8,0.015000000,0.147905548,FPayment,PAYMENT
2023-04-03 16:06:00,239609,3NKR1FUWXsjnjs5XKTVvcr47grM2fP6zRFUnAugiN36JeaSuMVXL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,21453,CkpYQQZTrR8HsfLSNobrWf74qFsanMLegv5US3HmN7z5pz1DaP5PN,0.015000000,0.443523004,FPayment,PAYMENT
2023-03-28 20:06:00,237927,3NL7S3oHn21CZ7DsJq9Hn6y7a29CvtxAUH4fY2oy2w393vRGzUE3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,21136,CkpZmwZLyKtWcnxLZbVo5e8SSSJMDHRC73WZW1SiGF7bAQSEdxgJU,0.015000000,0.272064320,FPayment,PAYMENT
2023-03-20 16:48:00,235476,3NKWwc6c9TRBTJDuVbXrv6xeNMVx8o3qhGMD5cVdo8oaTW7TYqSj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,20895,CkpaLDnv6HTFUXjoG9RwEw7fwBi9YHuEDbCARyaTTmqxXMbizzMR1,0.015000000,0.285338480,FPayment,PAYMENT
2023-03-14 18:06:00,233790,3NKKY9rH94n31bmvGF5JnCZX8k3pUXqrs5tWFAtzbJRXyFc69dnh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,20618,CkpZnD6E2X3LxDF4x7b9A2o7C1qu7oYtoGNwwVN11vknjqpWBjYXu,0.015000000,0.298530660,FPayment,PAYMENT
2023-03-07 17:33:00,231671,3NLxv6sELad26ka9VRvTu3HjTHyYbG93gf7KYN1813BXVM2pqYN3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,20359,CkpZkYhAxJtq6VMRDUXtyQSwFfh7FfyeKeU4sxbkHwRRmRKHp2gUU,0.015000000,0.298528644,FPayment,PAYMENT
2023-02-27 17:51:00,229286,3NLN535TYFrgtZiMXiCdSL5BHPU9xA4h5W8CPfVNUfWBuZo2zesZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,20134,CkpZRvkFnuVnVDVLskmszvoGuxaTpqbMZMm3uVhvZeBzNg7CLR1Zy,0.015000000,0.000000448,FPayment,PAYMENT
2023-02-21 22:57:00,227491,3NKfiUN67QGEQRueq8Av7mxcipMuUskEbth7jDP4wHrtoBAaFwjp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,19826,Ckpa8Qo9dnS3UMv93pTy5xYCXgd1BfYnJsMgfqYGcD9ksVh7Kfvu5,0.015000000,3.338491070,FPayment,PAYMENT
2023-02-14 20:57:00,225414,3NKMfaqj3Ai9eyvYt8pyqTVob9d7oE4dRX5NNtwMGnC2u9ecBmvg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qokBcczrAgJUZiaMQkm2aLTHXPKP9BUWWytKsGqXFJCgUL9Xvf6K,19522,CkpYv3BiUcYnC7NXWn171vhVgk6UfL5zYPTXsC373UgQWvni3kJaz,0.015000000,10.019880833,FPayment,PAYMENT
