Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:42:00,360207,3NKBh6yL3HGwPwmMYX6DYAP6shNVFvK7byBtwXNCeTefj4ouEd6r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,68769,5JuayLUyaWGwZNddcyz1YcVNDYKo52EPcZSc48LUxHjATtGQEeDt,0.003000000,2.888874530,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,67787,CkpZQZat92cZURPwUTtDwbNgq3fmBy7grCHvmjLFzpB94sZHio6pm,0.003000000,2.612605690,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,66532,CkpZZC1bc9rz73KMXNaWHv65xQyLMkYX55fLat8fQ3QzUurDqEoGA,0.003000000,2.925690030,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,65368,CkpYsdL5FrBk7akfHnSpDiimkMLnNZGwrynhEB19EiQ9Cfnuc1pg8,0.003000000,2.009405060,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,64114,CkpYz2YU8vfJe8uwbnqE62m3kvMsmF3jdfovwetxWPfLBfCPfKtow,0.003000000,2.846843850,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,62916,CkpZZ1S5hmSfBwKmdcCaHT8pqqnpqRCDzUmDgofdYfwzrzh2zpobJ,0.003000000,2.150272400,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,61730,CkpZUm2oxmmyFKUuJfC3AMrgvXYocTJmmKeivhEcmze7mX1Qae8jX,0.003000000,2.446579890,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,60429,CkpYraSyA72dRBtwpHfY1VoL1qFg5BmUAq82qjbdwQ3DX2wiWBmZx,0.003000000,3.520425440,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,59183,CkpZJAmuFecQBZLp4Z5VVLwWyEjRXgPrJ1cygDSP9SucMLJDiaBmU,0.003000000,3.358493490,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHfKby3HLRJgrh2STv95h1WS3RBXUWw1pN66csujWjSizBmyDu2,57996,CkpZsEGFF2fcuPh1uubYK5XX7bxKtSezWwW7TtELTy6aw6G4Rprz2,0.003000000,2.810767690,WeStake.Club payout #69,PAYMENT
