Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehQRicSVqHKgeVoesG4dSzJuzW3rbuCoo4cDzfYc5DCyGowuE1,574843,CkpZn29CkyCNYw3JY8kgaUQaP9iixZF7ZC29MKo8yN4CAVQeM1YkV,0.001000000,0.019036848,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehQRicSVqHKgeVoesG4dSzJuzW3rbuCoo4cDzfYc5DCyGowuE1,556199,CkpZicEh9LhUxEFmCtSFA6UUKekkmBwiAprQGsWXpaMPjx8rD7JfV,0.001000000,0.019764484,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehQRicSVqHKgeVoesG4dSzJuzW3rbuCoo4cDzfYc5DCyGowuE1,539258,CkpYYtyXE2pNjmRzmGqq4z9rmouphoTHpvvHfjgCLcNGRfrXnGwwp,0.001000000,0.012681973,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:06:00,344575,3NLnCv4Jye326G6Cbo3UwkDhbJBYQqYqfjD5SGFWUcVNNiMwTFES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehQRicSVqHKgeVoesG4dSzJuzW3rbuCoo4cDzfYc5DCyGowuE1,522854,CkpZzZNuq2Gj7HL9jyeh4Mw88wdyudXiyATM4oxeXJoyHtWk1D7tq,0.001000000,0.005710531,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:57:00,339896,3NKqHSJU9BvbTPxz9X2KVtc6h1S2P8mUxju4ZkEFSEsMZzMja8LW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehQRicSVqHKgeVoesG4dSzJuzW3rbuCoo4cDzfYc5DCyGowuE1,498753,CkpYxoodewdEc9YBAxW1mRhBqrmTswTvzooaBrL5Zo6wBxEikW5tx,0.001000000,0.885953493,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehQRicSVqHKgeVoesG4dSzJuzW3rbuCoo4cDzfYc5DCyGowuE1,482354,CkpZN3iy7Ywk7sqMBuSAMbJp3FfaXhzA7ALhZwY1Uzp5vGVFESTyQ,0.001000000,0.906802872,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:27:00,332875,3NLR8DgW9k5JYYi9ZksfXhQn7LxK3RcKDioj6EAkW5porFRwUEnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehQRicSVqHKgeVoesG4dSzJuzW3rbuCoo4cDzfYc5DCyGowuE1,466793,CkpYt3cVtGtg4tpK2QXyPy7smgeHnFQDha4MZXBBaU4pMVzjmTRAR,0.001000000,0.825856128,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qrehQRicSVqHKgeVoesG4dSzJuzW3rbuCoo4cDzfYc5DCyGowuE1,B62qkytmD8fQ9dDx57XcbV5NLd7BSo8WQHsrfn5KEJVXEL6onUpoVLz,1,CkpYUEQtEyewQ3wexTFS7mqFEL1PqY9fk3nkT6iET35p9Shvf3NmX,0.001100000,109.053670000,,PAYMENT
2024-01-10 01:09:00,320617,3NLeuugWK1RLi3QEdkkqu6tf4PcpZCnYpukFXueNiq1yuF2uNkbp,B62qrehQRicSVqHKgeVoesG4dSzJuzW3rbuCoo4cDzfYc5DCyGowuE1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZUZjBrLPn3u2VxfkGwbg9S1xABVEwDF488V233xuYVxZREKSZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrehQRicSVqHKgeVoesG4dSzJuzW3rbuCoo4cDzfYc5DCyGowuE1,36908,CkpYfbfXvCKyeUhvecV3ixuELGszZqZPSVDL2QZ3JqNWhJhtTv5x6,0.300000000,110.064870000,,PAYMENT
