Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,551582,Ckpa7gW98fQuHGmPDWPASVc9KHQQaFvjhSZvkEShLTfnjzQqX6Gwe,0.005000000,0.119715404,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,542667,CkpZfVxWVcfKecx3PFqgMqxGy2A5iVGBrFV6wxLQ4C7WC1kh2Uc9b,0.005000000,0.108715181,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,533570,CkpZjeuunZAsUKxqXsXuq3g5R9bPn55s6fywsFQQrfRzCjEwYLY65,0.005000000,0.115192500,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,524488,CkpZJvyqwpAMPich5CTnBSVywpm4sBmsWQLBgM1tBjJLdyNMPqMGb,0.005000000,0.121400970,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,515393,CkpZ97MZUTSLXnHMriQz8N7JF4pcVD9HbCiM9AbLj53gStAaL8zW3,0.005000000,0.124105458,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,506373,CkpYWXWYK3PWZ2qHGvrA2boz2bW7mPBm3G8eHQYWM8wbKvVzAi9Ac,0.005000000,0.118916387,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,497229,CkpZ5CGFA1BNGAdU2reitw1nzsofHGqva3qtTZK8KHv26xRfLEpGa,0.005000000,0.129189222,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,488405,Ckpa2Ptawg2nagJ4oV1NzBd8yD47knTWvDWJAkqm7KdUVcXd5RDmi,0.005000000,0.107720708,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,479449,CkpYak4Z1r9HrSdE6VjF37ma7WfJyV7kpYKAN54iFwsReXjipui35,0.005000000,0.122310886,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRX67XbT4XuSSfw8oAuAheMnvZsqXTXFx1e17KKn5xyimZVRNXU,470687,CkpYvvx35FP2Fyax1vv8j8xWWQmoXGHHLiKwreoWYfgB5BBuU9rrL,0.005000000,0.128333314,MinaExplorer Payout 312 #337102,PAYMENT
