Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-25 05:27:00,254552,3NLxuQCUfhDrdTwRFp2tZmABNWanBzvJEdX4U1A7bJyxfGp5Z12M,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYyjWSaRBfmVS4s4PojZ5g9dHj6hZmYyY6JNaw1DYBko2zaZ932,0.020000000,3587.930000000,,PAYMENT
2023-05-25 04:30:00,254543,3NLuthNBRSVD4U1UwNiqchdcYXu2P723hVbdKyTHesPiHoN6wKog,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,21627,CkpZvF7aMjwQ4HiNLcLYbCYibUWDzH3Ds1ffrGy3oD9LxZvMf5MZK,0.050000000,3587.950000000,,PAYMENT
2023-05-24 23:54:00,254485,3NKLFig6VasdjwctH3YvVajdvs5DiQtEjeWKb4MZ4Adsyvtp9JJa,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpaE6BGz5KCvwdwM2iZRbVHt8shekJL3M73KxbAVc7j3rbfCWbFY,0.020000000,4332.930000000,,PAYMENT
2023-05-24 23:18:00,254479,3NKa2gmF1FDKFtaJf3YwakwXHZmY8os9FJX9DM66SvLWnSWdhSbb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,21624,CkpaGgLQGGk2ENmvqCgncGtgVHqXV9TiNokddycdeDnKk85CT2wze,0.050000000,4332.950000000,,PAYMENT
2023-05-16 06:33:00,251972,3NLm5uNSkzd2oDxw8CUL3dkSBpSW9kFVAaidrrBjKcHC8WfywfbR,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZq72mERp5wfPrrjZtKVdcjd4odtQ7mysh3E2QehAFYouEwV2rt,0.007500000,8953.392500000,,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,21531,CkpYWJxymg55kJ3gwXgMmQJGTunKbrSrW2D7MdwJucZqwxEGQMxAY,0.050000000,4476.700000000,,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,21530,CkpZ3TTYLic1vNjD16voqqJYxpJ1EXznaF5JcL4MSiG9DxmqwmDZL,0.050000000,4476.700000000,,PAYMENT
2023-05-15 21:51:00,251875,3NKZruPkHaRd2uKYBeq443hQfn9Jobaj2G5Ua3NaoxBFSuARr4Ek,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZtsVQyGPrYwEfKjNXhksgeziz1W3EGja7s1sfhEEmqxLogsXR7,0.020000000,4007.930000000,,PAYMENT
2023-05-15 21:00:00,251868,3NLHmZsWgdmR2UCqNDFPAnfqr6kCzk7rCexNscJjr6pTMqqAMX9T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,21529,CkpYvmuLxMDHTrQFAsvg3eLZJACE4dGU3joe9iBaGUo8K7FaeTSBX,0.050000000,4007.950000000,,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qmXShxzS8eSwriQzrXyGpGNNY3RfXU3fFGxPwRGAvCj5dLVLAavr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZBtPTPuaGULUZnLQXZ44iT6NaZziEKsJcC58iZUFdw3ceEXsjW,0.100000000,164.900000000,,PAYMENT
