Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 03:15:00,315443,3NKPJCKyPo8DSrkiqzTtYNFqBpXVFoBj7XgwR3RFYutw9DgdaNYu,B62qpFRcYs4d8ddfQWkRQ6hfXfPt6kcfScGRzJ3GWQKCthvTXpio8EK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpZJnDJSaHALaoG9f3zyv5oGET2yxbs56V35LaKWTUvnthVXryhT,0.200000000,1180.550000000,,PAYMENT
2023-12-21 02:33:00,315436,3NKuRxN2DjSDHDFhg3rUhNTTabGxcxUe1xxg5dmaY7EeEEti1QHA,B62qpFRcYs4d8ddfQWkRQ6hfXfPt6kcfScGRzJ3GWQKCthvTXpio8EK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpYRpYwFoR59YCZDMKs2GnyzxpePzpbR82WFE5TK3BWL4U53Vr6r,0.200000000,1351.180000000,,PAYMENT
2023-12-21 01:45:00,315430,3NKDz4qmVMfCWQdeTWz7VqbcGg2xBJsojnF1G71Y2rHGULkHAKtr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpFRcYs4d8ddfQWkRQ6hfXfPt6kcfScGRzJ3GWQKCthvTXpio8EK,7503,CkpYpEdpM5RfKeNbH897GpEYZZBK8npzvQBNfRz5xKAYEsVXYy1r8,0.200000000,1180.750000000,,PAYMENT
2023-12-21 01:09:00,315423,3NKeekQ28rM66Gf3YW4JczcvroEVf71XSdrgUkUJyiz4jrWwXgTT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpFRcYs4d8ddfQWkRQ6hfXfPt6kcfScGRzJ3GWQKCthvTXpio8EK,7502,CkpYj3WAvxt6yLwbp7ukH9Z7cY3D3sxbcy4gTAStoRCsVB2gSvGxJ,0.200000000,1351.380000000,,PAYMENT
2023-07-11 06:12:00,268376,3NLn1PQkPsju7pcFZvQsszc3NMfQhQ7NYJiLA4tugwfYCRYM7WpL,B62qpFRcYs4d8ddfQWkRQ6hfXfPt6kcfScGRzJ3GWQKCthvTXpio8EK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpYs2eLVa1h8NGUiDLMMw9pgPmoSFSdsCS1zaMdwB8VFT5rTEM7S,0.002000000,3945.018000000,,PAYMENT
2023-07-11 04:39:00,268360,3NKtcXGeu4PguuvJeNFj5PVQGsXfH1JwmQ5XyMu8mw9jYt2VtaVF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpFRcYs4d8ddfQWkRQ6hfXfPt6kcfScGRzJ3GWQKCthvTXpio8EK,5875,CkpYdEqL4ktS66awouJuYJJcaBTJ83sffzFAqz4yhPDd7vtjSiV7S,0.024713893,3945.020000000,,PAYMENT
2023-05-08 16:54:00,249769,3NK59x8rZ4N55TvuBbyoJUVM7TmwShuFe5Mb52DHdgMFM6aLjv8p,B62qpFRcYs4d8ddfQWkRQ6hfXfPt6kcfScGRzJ3GWQKCthvTXpio8EK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZriwRGxs7auWPsTY44iViGGKtWussp1ovvR2soRRLsyi8peUVP,0.002000000,4071.158000000,,PAYMENT
2023-05-08 16:00:00,249755,3NKjpjHg2DXgy2jpVmz7Fd7jGvyANDQideCPf7JPKGbXGsoga1Yc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpFRcYs4d8ddfQWkRQ6hfXfPt6kcfScGRzJ3GWQKCthvTXpio8EK,5317,CkpZswdxN58ueq3UgZp8iZs7sbvjs54TnDaqNrzp4Pp6iaNHuqM6q,0.005390476,4071.160000000,,PAYMENT
2023-04-21 00:27:00,244629,3NL8hGJdy6aZYUsfh3KXN1Zkuv17YUdnSKnGxpvA6CKLzEsKbzVM,B62qpFRcYs4d8ddfQWkRQ6hfXfPt6kcfScGRzJ3GWQKCthvTXpio8EK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpYxvnoX9NzqsuSiSvYTxMDcbxsGj7UA3Kct5TnkSP4Ex5nZdqSu,0.002000000,3703.298000000,,PAYMENT
2023-04-21 00:21:00,244627,3NKYp8K6Vz9TePcqTesaqNUdL3EbaBuKxny3WPNPkAmc5Uq6cpuM,B62qpFRcYs4d8ddfQWkRQ6hfXfPt6kcfScGRzJ3GWQKCthvTXpio8EK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZZaF4fT4uHFHYKWZ2TZCtwBgBQXKbjPNqzcdGtPHP7YGL873Q2,0.002000000,1505.058000000,,PAYMENT
2023-04-20 23:27:00,244615,3NKj8RzypRCVWfMioQCoiAs5KVsnMdj4tQ1Ki1szN1N9YYW62EHi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpFRcYs4d8ddfQWkRQ6hfXfPt6kcfScGRzJ3GWQKCthvTXpio8EK,5137,CkpZtLS15Nwwzs92YXkv3v2Hi6n3mMvV623wu4mGoQtQU3GsrWnMb,0.015701920,3703.300000000,,PAYMENT
2023-04-20 23:24:00,244614,3NK8YV58LdUUr1HwbtcpPTnj1n75YK53WhAdiQpxCdEtizh4DDfF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpFRcYs4d8ddfQWkRQ6hfXfPt6kcfScGRzJ3GWQKCthvTXpio8EK,5135,CkpYiLgp5ECchDvrf4D23R4MhiTjTrTrS4PR4PLGSviexCaH2Frfi,0.015290322,1505.060000000,,PAYMENT
2023-04-19 14:39:00,244219,3NKvnBqGDjkT3E2QRcEGdptswCmpUeYk5BdsHancjUWvd7K4hLVe,B62qpFRcYs4d8ddfQWkRQ6hfXfPt6kcfScGRzJ3GWQKCthvTXpio8EK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZ1T5D6xoV4MWdWWv3ppJcwy9cxV3znoJGZ1C842uNQsyR5HVUW,0.002000000,953.728000000,,PAYMENT
2023-04-19 13:21:00,244206,3NLdE89GohjUxnyCy9vCxvpHoa8iGATrxd5WU8G8Pi6U77PeERxR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpFRcYs4d8ddfQWkRQ6hfXfPt6kcfScGRzJ3GWQKCthvTXpio8EK,5107,CkpYSybH4fHHUCH6QQvJXkETx83uiQG2HMV3EBpfLGDw8LeCptCdi,0.011488850,953.730000000,,PAYMENT
2023-03-08 11:06:00,231889,3NKqWPg4xrDUBjQPtyLT1C7nXCFu8PnsiqjUzPwa3Sffy6cMM2q3,B62qpFRcYs4d8ddfQWkRQ6hfXfPt6kcfScGRzJ3GWQKCthvTXpio8EK,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZCDiHcQGFhMEjKNB5g2xr7q1tJbrh91qjXGFReJu2Ki2PQunfG,0.001000000,219.897380000,,PAYMENT
2023-03-08 10:06:00,231875,3NKfx4mKLxe5Xow32peMd62ZJm1bhzw15FcK7J8BqQR7Hh4yRgzn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpFRcYs4d8ddfQWkRQ6hfXfPt6kcfScGRzJ3GWQKCthvTXpio8EK,3664,CkpZw4DCaotRrENJYoU3upbrtWvkVRkuLZzL5Yi6o2PVgT45hByn1,0.030000000,220.898380000,,PAYMENT
