Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:00:00,360347,3NLr8xLmc3jeR5abQuGS8woypTKC1oM3fDZSakYuKyCebxcTLbM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,590450,5JudkG2Tm6toPbkLQ3SKyfmRJMeNC6ywjDfED1g8soU49tSye9y1,0.001000000,0.160536616,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:15:00,356553,3NL51URQBxeTiHJRvSqdvecLSgTMWaMyzAJdYvWUopr1XfFSD3RL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,571612,CkpaCvXKhZf3EChDga9gefaqjUHssfYHGnAixcsnhTWDxVrWirYvr,0.001000000,0.158314996,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:09:00,352293,3NKBe7ndU7HYe14s4Sq8Fje6Y4zMZarLRsGwV9xe6LoakHckvWGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,553208,Ckpa4g9iaNrsUj3ApJvt5PK4wA1WdM5YWTWS8mKNiFVsNq2PU4mcz,0.001000000,0.163611290,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:06:00,348053,3NLhzmoPZFRyMJwYrPBQ5tCo3nuc4hNEg61KrJuB37cXUGon6vnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,535959,CkpZq8Ex5zWCbLUFgQybK1wuJnctUNTBWFitAu27ZafZZpA3g1ftd,0.001000000,0.157403583,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,518890,CkpYXveyuYsVm8juKBEC9kLGRUDG8HGLXizYsBSFW6pjuY79W33UV,0.001000000,0.147493328,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:21:00,340023,3NKCu5TFvRLQpPDMz86cS73WhbaR6pdQ9s2ecGuSD9prtQM6EvUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,501691,CkpZCoo97voHQktEQBNs5ubEikfgid1vymnWVxQuUm8uCdFK7b8tZ,0.001000000,0.172000038,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:09:00,336625,3NKH9DpTcFpHkrqaAy3AQfxqzRpbVDScs4MiTBjKFrA4U4tfozdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,484742,Ckpa4H4y7AKvwERNVw4dj2MXk1vTk8zKWV6QmMwMDjVr6C3veUguE,0.001000000,0.174838234,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,469093,CkpZ4HopwDrG6FJkrkYZiGomWDfJEuPy8eH5agKyEwoCdg2q5H76m,0.001000000,0.157996014,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,453928,CkpZErAgmi1za7krMLFh6LD44vXbSv78PQ4nKZXHdkLbREWAna5xE,0.001000000,0.145460864,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:48:00,324940,3NLcZntxRcDDy37f1mnfKHqiceg7988uxjkRCJkNegmVfcEFWfG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEWF4wezBuvfmxtoiwZaXrxaSELDyE6sBC2RwpwbnU3bGXgXbpP,440430,Ckpa8peg68bhv2XBNn439fY8E7eaE2V94PmSgfcK8DjL3CDZSEmWG,0.001000000,0.163096817,payout_from_AURO_Epoch_69,PAYMENT
