Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:27:00,359860,3NLcktd8RJiNy7Y5ByK39Bu4hwaVAagoCm3XWciqpFXHH7LvDnzx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpkwACJWA1CRjLjnGPsrW4BBWemViSzPtdYioHfV34GoQVZVyzfS,26953,5JucrTAsJ8xnYhJj88ZfpkybAHyEJwhbmutNTVkh5Sm2VPdRA9F5,0.001200000,14.121502012,TheNOP.io-Epoch78-1634.752868782,PAYMENT
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpkwACJWA1CRjLjnGPsrW4BBWemViSzPtdYioHfV34GoQVZVyzfS,26303,CkpZ5Umh57dM8eQUjKPYrGi5FZqVQ7UjuH6uKbVqznJEeaWsiSPka,0.001200000,15.927878822,TheNOP.io-Epoch77-1617.322658414,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpkwACJWA1CRjLjnGPsrW4BBWemViSzPtdYioHfV34GoQVZVyzfS,25669,CkpZmuduoQ8561GAcXqE3kAfRDVimFtHHo6wSn3MZLxQVbZn3JJJT,0.001200000,12.267463202,TheNOP.io-Epoch76-1605.679764249,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpkwACJWA1CRjLjnGPsrW4BBWemViSzPtdYioHfV34GoQVZVyzfS,25032,CkpZ2CivB6Rds7gPLgG68bkWQajMZkmVn1uFwFtBKAdpT9Cq7K8wK,0.001200000,17.430210368,TheNOP.io-Epoch75-1595.450124980,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpkwACJWA1CRjLjnGPsrW4BBWemViSzPtdYioHfV34GoQVZVyzfS,24407,CkpZ6g93dMv4YxsTfwQZvVHfyZqr7xDdfoYqiTLF58rF3hVQR1mMh,0.001200000,11.642894165,TheNOP.io-Epoch74-1583.953527150,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpkwACJWA1CRjLjnGPsrW4BBWemViSzPtdYioHfV34GoQVZVyzfS,23842,CkpYUz5og8TrBGecDwJGHMCoj8TTMx6RaNU5cHrTphqAqnoKroHo6,0.001200000,10.229639269,TheNOP.io-Epoch73-1567.275300000,PAYMENT
2024-03-08 04:33:00,335947,3NLUmvTBnGr6ar7wcTTvs9Yicj2KycpZjcn7oVQzJ1AhXxvH7sEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkwACJWA1CRjLjnGPsrW4BBWemViSzPtdYioHfV34GoQVZVyzfS,61327,CkpYej3G8q97ibsf9WbRkscMJJBcLc9Xt2SbMiWUM5nG4SuL6VHsW,0.003000000,11.496597830,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpkwACJWA1CRjLjnGPsrW4BBWemViSzPtdYioHfV34GoQVZVyzfS,60033,CkpYWFBmLbeJqK6ED19tU1QXoQkXqXAXbzrKa975iBavz6szQg5Jb,0.003000000,16.678227150,WeStake.Club payout #71,PAYMENT
2024-02-08 17:00:00,328562,3NKfDfeMxV8NoL6jCFmSC3iSmuPqEfH6Ru1aiNcMj5QTGXFbA5b5,B62qpkwACJWA1CRjLjnGPsrW4BBWemViSzPtdYioHfV34GoQVZVyzfS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpaBd4qUjaAStKc9vnqS4RtYkAiJ794xAQRpvF5YdHY9zKxsyqRP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qpkwACJWA1CRjLjnGPsrW4BBWemViSzPtdYioHfV34GoQVZVyzfS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYrWsgvkcA3cpV7cE7JnaFuQ9W6N67gJ85TMNRqu5ARr1XN5xw2,0.010100000,0.000000000,,STAKE_DELEGATION
