Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,12650,CkpZ6aaWQVRBBhd9Z59W6h5AqwKUqGmSSXuYgRu2QP6m8NuNM6GfH,0.001000000,86.318815765,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,12413,CkpYwuHU82M4TSehXwqSKQY6KBSKAbtA4GWjq3S6GTPxgXE2vesSH,0.001000000,39.849001847,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:33:00,343521,3NKYvVvR8rdxdeSu1wWgzofhS1J7jBQAEt7YacXMu5bHfsYTqwam,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,12151,CkpYUbghJYS8pS2ZNT3LyZpsyMYjJCmGvLzu6iyKq2sRSobJ3Z4Ng,0.001000000,78.900470953,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,11901,CkpZKFZ1fk3KPcqsS3qHWWa4e9CkkSBa1kAAaXf623T5BrdVS8P5A,0.001000000,39.627986492,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,11661,CkpZkYGGkbamFJtDhKmCEqmHJHJJ7yLGCeJp4dpCfjg2vB9bNdSGu,0.001000000,29.703571095,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,11413,CkpYb4BmSqrSPtQfDum1WyZPDDtahZMV5xjB8FT2Gr4CzjZKJb9LA,0.001000000,43.653178726,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,11148,CkpaHag8mimuuorYNMFVGF3XuR1jXJ7egcq3JtjRQfCWERpQrUn4S,0.001000000,85.833320853,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,10897,CkpYQiQe5FUmMr8nDQ9PUXJvsYXuzDDrTmRtW2AXX4BrJU8L2wZ8g,0.001000000,73.913813435,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,10677,CkpYj1aQsxBz7GHdsgbaZAFo24vAWctX3xbRqQHVZtamCPQtdHA4F,0.001000000,96.750568896,TowerStake payout epoch 68,PAYMENT
2024-01-03 15:30:00,318974,3NL92zKf1NF6mb8VnfgE28NaTLKvx3Qry8nxpskkuWxekFfWaih6,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,2,CkpZWDWPhe2gNzH9Y1KZhrUBWnb5QYtocZfWqM8KV153jNAhRC5UU,0.031800000,3000.000000000,,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,10339,CkpZqXE9UsGqWd4UbEgupDySagS2z2pc18F1edA5aRKaMF49pWodP,0.001000000,104.289249310,TowerStake payout epoch 67,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,141,CkpZ4Pw8Vavqu8UB6TPFsFdGkExebEgKXnSHkTkswpT8KB1ipMe8r,0.001040170,0.000790930,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,9996,Ckpa4P8YHJsF5gTQ4YxVqHYJiE4nmQS99wgX26np2LhKLVLsEEYr8,0.010000000,82.924516629,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,9651,CkpZzS4kcEpkaW9CZCMGRVgwk3p6cQ7pS4rGZW39s9Y9JXwreQnJV,0.010000000,139.556695147,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:06:00,304287,3NKwV6thcrRScFVHFx1gaR72rAzqNjf3SVtsaHFcayHsH6c9Vwqd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,9441,CkpZgjGgGJRSt2kxJtAg5Ee8RY2eaWteGb4gRrDwHB4YUUsEFu6gy,0.001100000,99.628068554,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,9094,Ckpa3vFDSgnrfujeHinazd8jn2PXa5XkgpfrAfWDqhemRD4rvUcmu,0.010000000,53.109066468,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,8747,CkpYw1HoNcJnkuFFxZpqHqBPk7v5bgprz8A67RuoBbNr8RTKqfXL5,0.010000000,43.763499841,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,8399,CkpYtVGYW8gtziXUCuaAhYsM7KJ6iYyuhqAiFWGcJDYwTQHGA2hPG,0.010000000,87.434637795,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiwjheSjN88CTPvnXvsiUNgafJhcH3GsJFrMJWz1XkNy47nxkoKK,8050,CkpZwKuasaSn6vsy6RZ6wXu9HH2o34YR26XYLUcBrStG5WAtcrnuY,0.010000000,90.363485229,TowerStake payout epoch 59,PAYMENT
