Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpas3gJmtq3pRwe2s3s6MgogRx15uNHGhsTJ7ehVCtwKfzBaF3Bf,547385,CkpZWvo1N7qEp1CFUig7Bi1QdujGBterna38XN2AAmYHf6CMCpzi3,0.005000000,0.104734781,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpas3gJmtq3pRwe2s3s6MgogRx15uNHGhsTJ7ehVCtwKfzBaF3Bf,529286,CkpZAgxRNZPgGnbMBXdQCW9WnJK68WtrNp72MvX2xHJebnDbT3tHh,0.005000000,0.113717920,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpas3gJmtq3pRwe2s3s6MgogRx15uNHGhsTJ7ehVCtwKfzBaF3Bf,511167,CkpZmWvxfEJMhFyHv4NrTRGuJsVYYGDy2XXoohJqRzWo9HKKwqYC9,0.005000000,0.116560158,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:42:00,341969,3NKXzAkWuGRUuRDNbBioQJhKPKSaiwJ8hbt5krWTuBgPxPnHLSKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpas3gJmtq3pRwe2s3s6MgogRx15uNHGhsTJ7ehVCtwKfzBaF3Bf,493003,CkpZxUsRfGrhwga29Vmz5z1JydZZyMP77dkix4ztscEyofpEKhx2M,0.005000000,0.111471206,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:24:00,338269,3NLg7FddZnMMzFxV9pn5N4HGXKeQZecqTEoJJUCeuFW2tqRjdaLQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpas3gJmtq3pRwe2s3s6MgogRx15uNHGhsTJ7ehVCtwKfzBaF3Bf,475326,CkpYbnPaFy1bPKMKrkz5rBfcAEsmD6B7sppvvXRE3CrG9Cxasfabp,0.005000000,0.116543777,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpas3gJmtq3pRwe2s3s6MgogRx15uNHGhsTJ7ehVCtwKfzBaF3Bf,458008,CkpYkAd1rk4qSsU9b5v2Nc3HXWtf5w52Rbf3UszphoYdb4qfq9ngD,0.005000000,0.111860487,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpas3gJmtq3pRwe2s3s6MgogRx15uNHGhsTJ7ehVCtwKfzBaF3Bf,441191,CkpZww4ohx8LJ8MLhyB89XhCsjvXUPQjiWvyowgUD5JQ6nCgNAKgE,0.005000000,0.103682411,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qpas3gJmtq3pRwe2s3s6MgogRx15uNHGhsTJ7ehVCtwKfzBaF3Bf,B62qrUuarwBR7caGgMfDdhMLmDJ2JETUR2FDeAfnhsq3FCQJt3jvdhF,1,CkpZM8TkXzuMtYxvDb4BqvSH2mqgZX5gvDMWUFywGgkyAnEHoY2Eh,0.031714350,2.000000000,,PAYMENT
2024-01-17 18:39:00,322611,3NK6YjvgYKaNmTeh78uWELdKdmcmdGXyoLnvxUHJitjLEWueJPJP,B62qpas3gJmtq3pRwe2s3s6MgogRx15uNHGhsTJ7ehVCtwKfzBaF3Bf,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZTMNAJUGStZY9g7H7w3qhJZYk9wNG2V7xZu4PyuC3rHtqdCoQv,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpas3gJmtq3pRwe2s3s6MgogRx15uNHGhsTJ7ehVCtwKfzBaF3Bf,16721,CkpZa8xFsf8TjcL8eduKpFbc8HwFg3DpBM3CL1mB9hox62YGC559y,0.100000000,18.000000000,Paribu,PAYMENT
