Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:12:00,359927,3NKoVsScQCiDR7Qmvo2oMSZoQh9SwBtCE16fzcL5s2Yt55gsG6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTSSL6vQC9x23gYjZD4NeNW7FB67Gm96oarJBZW2oCdCQgst6DE,582034,5Ju8zakpwo2Qs4rRkefk9Lth3VXompw1VsCPitySvwmEgPA8tHqj,0.001000000,7.605607545,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:24:00,355859,3NLto6iFMHSiQT76JhYhSdWY2mDgAprzU59ZG13DwtfSKoTibnUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTSSL6vQC9x23gYjZD4NeNW7FB67Gm96oarJBZW2oCdCQgst6DE,563360,Ckpa1rt7v8HF7VVSz4UuoHsRBAtr7x4VDSZmaJZhjaqKZQcyUmbmc,0.001000000,7.500355804,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:09:00,351751,3NLra3PsAqw4k8EFe9DM5KAhW1G6JwBujnUzVoURr7p2Udegw84S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTSSL6vQC9x23gYjZD4NeNW7FB67Gm96oarJBZW2oCdCQgst6DE,544974,CkpZnzJaP7M6XnytgsnobsQCPBz6hodaRsvoatyaVu5eScx1PkAxV,0.001000000,7.751276083,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTSSL6vQC9x23gYjZD4NeNW7FB67Gm96oarJBZW2oCdCQgst6DE,527731,CkpYVicma9SN93CJk57qHsPwukFzBs8YgoKduQgJrNwtYAdYLhwJD,0.001000000,7.457187866,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTSSL6vQC9x23gYjZD4NeNW7FB67Gm96oarJBZW2oCdCQgst6DE,510182,CkpaJmAT4WB7bG88rQ68ivLVv696W9CnS3zWMK5Pc8iB9a7NR2S8W,0.001000000,6.987291389,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTSSL6vQC9x23gYjZD4NeNW7FB67Gm96oarJBZW2oCdCQgst6DE,493086,CkpYsxaXRHkNRZP9798HsynC5DgiChYRyRohVFfjNUkfNpUWVvh7b,0.001000000,8.147369404,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTSSL6vQC9x23gYjZD4NeNW7FB67Gm96oarJBZW2oCdCQgst6DE,477238,CkpZgkNnm1sMxXjrqdmcqVCBFoSMzgyW1Yd8qULubrWg6veRAYPJi,0.001000000,8.339103668,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:00:00,332623,3NKL7pW5h6WCW2FskMwboEz5quV5gnvQWqRfuSZyGejnyfwfmfWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTSSL6vQC9x23gYjZD4NeNW7FB67Gm96oarJBZW2oCdCQgst6DE,461820,CkpYzgG3rX5aY9Uq5uMerWtQW1LY3a7o2hqY5XRW6xbyh8CH3SsP9,0.001000000,7.594704436,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 06:48:00,322188,3NKSFHK93fzbt8i89nPMnYWr5P64JNynX7xsmuWN3DgTzuc2dVev,B62qmTSSL6vQC9x23gYjZD4NeNW7FB67Gm96oarJBZW2oCdCQgst6DE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdWBnVMREH3CYp6LJJ9XLNp36pswSwocbrbrghXKhZDA6xsUgG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:48:00,322176,3NKxEeMBNx8BnFts41KatRTVP9HRQkj1UdSctQBkP2mMVX5tLVMo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmTSSL6vQC9x23gYjZD4NeNW7FB67Gm96oarJBZW2oCdCQgst6DE,39175,CkpaBQQiJMaXzYAnpMKSBdiXjf8gZLy9uhj7yjtbuNPhBmYnvjaNP,0.500000000,1003.895000000,memo,PAYMENT
