Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 07:51:00,221666,3NKcaMv1QvSCBfprS8KfGbG85DZ48W7CinXS4QoT2uhjdjoaSeo1,B62qpDvpEmUeHxf37KSZKijdVYbmZre3xCJef8pHfjHo2nRv5ScX5Fe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,Ckpa2Zw4oo5MATzzJcjBVsmG9sxwSyyRVDy1Ahh8vfihDfxbw9EyE,0.050000000,2.408781574,,PAYMENT
2023-02-02 07:36:00,221661,3NKjfMaNGG5GLjTvoEFkiee4khSFSxQcb3Ca1YpSfxJPT32ENVpE,B62qkgx5fbwXyaavXNeWuoYLEVUbULY5faNMzq3cqEcMVQBp3yV7RPW,B62qpDvpEmUeHxf37KSZKijdVYbmZre3xCJef8pHfjHo2nRv5ScX5Fe,64,CkpZwMBuaAoTMGeJYVef9JvJ5Lyg6AV9zhJvycZTYpQr3w51GWZgD,0.010100000,2.458781574,,PAYMENT
2023-01-29 18:00:00,220619,3NKhQkE76ev9h8GpXDgWNQShQqbywTciJn1jr3mD1hu8CqQ3sgRB,B62qpDvpEmUeHxf37KSZKijdVYbmZre3xCJef8pHfjHo2nRv5ScX5Fe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpYRCCuTkmw6gcLQkPA14UDQkmXoibYaJ2tcWD2kqoSooq5PXz64,0.050000000,21.353572230,,PAYMENT
2023-01-29 17:42:00,220615,3NLUWfpoGkmGEp86etqjW2YFo5i2a7YZSSTvidL9xG9jqc49a1E3,B62qkgx5fbwXyaavXNeWuoYLEVUbULY5faNMzq3cqEcMVQBp3yV7RPW,B62qpDvpEmUeHxf37KSZKijdVYbmZre3xCJef8pHfjHo2nRv5ScX5Fe,63,CkpZgFQNfhPWffmghAY2yNUznDCR5zbcjqii4zDy36ijjkgntkntS,0.010100000,21.403572230,,PAYMENT
2023-01-26 07:21:00,219577,3NKDgEvHz14Ek2E8XXvCHLZJcjzL53nofyxQM7Bpq96gydsN2gMv,B62qpDvpEmUeHxf37KSZKijdVYbmZre3xCJef8pHfjHo2nRv5ScX5Fe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpaBfJYQxS5Tg82xBQed8qZdzzdiFN892YM1aWPiRhpQacFzNGSy,0.050000000,13.502653196,,PAYMENT
2023-01-26 07:03:00,219572,3NL9e8qv9DnHiQrhREbVRmkKSMBcR9PGAmi7XmgL6ctrbsJm6np1,B62qkgx5fbwXyaavXNeWuoYLEVUbULY5faNMzq3cqEcMVQBp3yV7RPW,B62qpDvpEmUeHxf37KSZKijdVYbmZre3xCJef8pHfjHo2nRv5ScX5Fe,62,CkpYbqDE8Z9YZUiR39fsW7G7q9po5uyRCu7eefBsE4z284tDhMRMc,0.010100000,13.552653196,,PAYMENT
2023-01-22 18:24:00,218524,3NKzsV2XS7WXiyyfrAiwwgjDv7Htft4nu576WuCaRJMFRksvS75u,B62qpDvpEmUeHxf37KSZKijdVYbmZre3xCJef8pHfjHo2nRv5ScX5Fe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYUU54FFgpA5ivKTY59sZANvL9wAhX45PEKpbJvJbTrNpjkCA1Z,0.050000000,15.206854464,,PAYMENT
2023-01-22 18:12:00,218520,3NLHpAUvri4ZwNLDi2HvSQpTeMT6qqBsr4AjdDLm6ojHUzgKwp9g,B62qkgx5fbwXyaavXNeWuoYLEVUbULY5faNMzq3cqEcMVQBp3yV7RPW,B62qpDvpEmUeHxf37KSZKijdVYbmZre3xCJef8pHfjHo2nRv5ScX5Fe,61,CkpZEQpF9F587j3hJB1UDa6Z4PyWnaEh9oMUqAoJZaT8PGH6JTK7J,0.010100000,15.256854464,,PAYMENT
2023-01-18 18:15:00,217332,3NLBv7ZRnnBvTTfsKUwWd3Pqf5qLU4MKD7qGFaEEmHHzT4e34Yqm,B62qpDvpEmUeHxf37KSZKijdVYbmZre3xCJef8pHfjHo2nRv5ScX5Fe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,Ckpa5ibxydVkXVT1PebLMY2jY7ZNKYqNVRECqZjf2tgJA9MpCE6hG,0.050000000,13.736036006,,PAYMENT
2023-01-18 17:51:00,217327,3NL9SwdbaPiiBQBbRjTYgZDfapaCHbQodXwuWAHt4q97dny84Vxc,B62qkgx5fbwXyaavXNeWuoYLEVUbULY5faNMzq3cqEcMVQBp3yV7RPW,B62qpDvpEmUeHxf37KSZKijdVYbmZre3xCJef8pHfjHo2nRv5ScX5Fe,60,CkpaBvDxBybsBdjLJAhXmLmGKfsx2ZPwifLWR4rtA3NjPafFL5uhV,0.010100000,13.786036006,,PAYMENT
2023-01-16 10:12:00,216704,3NK4dMV2hMsT9Lx3qAwuzN2LEghhbpS8SSc8kCMf8WirgSr979Zn,B62qpDvpEmUeHxf37KSZKijdVYbmZre3xCJef8pHfjHo2nRv5ScX5Fe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYgaigwpMxTHCjj5cfBXvYryGdnzz1PAcmwumtgMrNb558k8HgS,0.050000000,43.854600000,,PAYMENT
2023-01-16 09:51:00,216700,3NLUzDNuCQBQVF8WhDVmbYoFFcP6CZakLNZ7RHWyHLJtonfHVcBP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpDvpEmUeHxf37KSZKijdVYbmZre3xCJef8pHfjHo2nRv5ScX5Fe,1901,CkpZKNBYNaePPMkwAqDCN7XqAvFAYaQMaBskxNAQRP6zGvwveeNhS,0.020000000,43.904600000,,PAYMENT
2023-01-15 17:39:00,216508,3NKikYgajemNJfHUg86SbNEF9BMUik5MxGAf7s4NcWbTcE8Wmrc1,B62qpDvpEmUeHxf37KSZKijdVYbmZre3xCJef8pHfjHo2nRv5ScX5Fe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZsBnjeyxiS1JW6yxPJKZ1AQkCsBcSKdTPs3HeiaTPs96U6WHyC,0.050000000,16.581288237,,PAYMENT
2023-01-15 17:03:00,216503,3NKQEEgqRSbPtMwNGTcRcvqgSgyPxvqZ6PuWoLTMJTbQRCWSC1T5,B62qkgx5fbwXyaavXNeWuoYLEVUbULY5faNMzq3cqEcMVQBp3yV7RPW,B62qpDvpEmUeHxf37KSZKijdVYbmZre3xCJef8pHfjHo2nRv5ScX5Fe,59,CkpZK6tM1NthP9hiMUrCWzuS6VonuA7wRXLc3SCqNjut23MqRyujg,0.010100000,16.631288237,,PAYMENT
