Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,557803,CkpZZRiZX3dS2YV4ko92gPcGrTNj3NY1DUskRofwoKZ6JVN3SYWgZ,0.001000000,0.007036213,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,539990,CkpYr1e123JsLuhMnH3tYaZATPvK44bV3CkNHgrSBwxhphX15n7xU,0.001000000,0.006769263,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,522778,CkpZV5wqxkTz9cgGjsx1pNgmxENZkKWGVU4RyGJT6Dbqn4mmhx7w2,0.001000000,0.006343058,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,505277,CkpYybpq5nUkNjT35RSZjxCJaQFLGhJA14Ja89TgPP1H6oMikzD8R,0.001000000,0.007396998,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:42:00,336977,3NLMWLr8nEC2MNhuKcPzQHQhHFKenVB89aPMSH4T4JnnWqjK1WhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,488261,Ckpa5oyFzQghUWh5DsjxqooBncFDt8u4rF3SJsL6zh5GegnFfGcrB,0.001000000,0.007519049,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,472522,CkpZ6TLRaFdick9u611maKq4SR6kxaW85yGKvqfsYHjxZrJ45FM3k,0.001000000,0.006794757,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,457212,CkpZ3WdAJqCboYsWMgQvmuupavPwsyycXHQDFhk2zCTdxf7FWuhFV,0.001000000,0.006255674,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:24:00,325108,3NKQ2nBykFgRpePztxFrqJLYnaWh32T5cDUc9gTqbxu2BipjehFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,443530,CkpYq164jbL5ZCr3p2bXdaDESzsKnmeyRgatpAw6aNP35TLjDPgzh,0.001000000,0.007013667,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,430489,CkpZtdAiV1oYvqRhBkG8t4jcbViWQo7bmZ3BtqdSx4ncfKHtk6Dbv,0.001000000,0.007021058,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:12:00,317702,3NKux54ogYPwUk1dGgNAc28s8f81rfz7VAufXt7PQnLePKXbJ42z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,417595,Ckpa7ruWmuzhNCw8j4EG1cDFYeEHuykggaFHWZ2shFEqmYuyxZdWz,0.001000000,0.007769332,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDfgpTHvZYpV2eQpSXyS1BPSbm3xtZPo5AUSKTTtKTFphbgCei,404831,Ckpa5EDmuEiNicsRF5oz52k6BjMVsbBpFdV4HmkJMmWYrS72pcPrE,0.001000000,0.006409258,payout_from_AURO_Epoch_66,PAYMENT
