Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 15:42:00,348739,3NKHi32Nr81auTVRSE6qRkxSRLtuRUCMSy16PwLGE8FyagTojksB,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,35,CkpaE2HXB2geWeRmYB3XgCZJER1WXjiVhC1AfbvtFoDfrMovZNeK1,0.020000000,188.414780000,,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,B62qqFK1eJt6nMgrwmksH6vWJSicSFL5qzQAfrEyTff3CznL9oncf2R,39,CkpZpn5ejxNhwycxPCuwSr96ZXN4EYgTNtBrsCerNrQ8n75CRgsKa,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 22:27:00,345027,3NLwqon53P85iBLYgJAohVrnCa6FL5ZzQ3p19xgy1t3SBRnDLFya,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,28,CkpZ5ZCFfeb5dq5hAYtwAfk9LWBynDrf5JhM3MbV8LgeqrYqTgXwd,0.010000000,134.574490000,,PAYMENT
2024-03-26 20:27:00,340615,3NLTU3Jjc75y6R6LkgSnfzdNaQT8ZJT2ri8gZEVhvU99fPby7WXV,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,21,CkpZD1ZdKW4UDm5irRfGDKAGESpTst3PdeH79dbV9VUBp9vcLJS56,0.020000000,147.297940000,,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,B62qojV8copSeupvVFup3Etn5cHWkTghYkSDjYzrge2oXQNc1y69jj1,38,Ckpa7EEs1PY3bFef9CJKgaLBXW7nQThQLmhUF1eXnTyYMpfur3QoD,0.100000000,2000.000000000,,PAYMENT
2024-03-12 05:48:00,336796,3NK63kQr7q6596CjVaoJERR5Y4QX6WnBFBkbMQKq8YJX9JWtBn1d,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,18,CkpZrovABsEwWqXvaX1ktuW8T3vLRwgKGjzAU9WYAu6JF5yRRxPj9,0.010000000,71.394760000,,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qjVMUHUNcgBvaoQmrxaPJGTXLUu6bmeGpm1AFXDAaDThuU4g7Zie,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,14,CkpZRqjcewumLwfkwBamHxbfZwcziV9kQg627AkYdE3JMdeUkyyaR,0.010000000,142.820260000,,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,93,CkpZkPH6gfU28K1cxj2iBtY1tRaVza3WwbwNDTVoDo8zUbkq17ctC,0.010100000,196.446230000,Galvarino#5430,PAYMENT
2024-01-24 23:39:00,324548,3NLrPZ3SxRDdgWbTp2n1sE76X7S5YSVWsGDvAxZmhdd5dEhbuptQ,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,86,CkpYgYRycV33vQkSAd7jAufrKNanbuNz7QfSZB415X7Sbf8v2AKc3,0.010100000,224.576260000,Galvarino#5430,PAYMENT
2024-01-18 04:45:00,322728,3NKf7dSuQwy3zmPXLSsLzJsWYWesa7PwufQ9KP6Z9ESb2auSvDKH,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,85,CkpZcDopNPy3rvd2MwJm7ezwjGG49jYRoNkbbTwRpqJ2FRbHvv8XC,0.010100000,596.775370000,Galvarino#5430,PAYMENT
2024-01-13 01:39:00,321343,3NKXgGRNHa3pQX7qVqaFpZzagCmzHmpd7HuQJSTFBXfFgk5tkjUx,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,82,CkpZB69VffsgLoBMVMohkm8ey9HRVaZYjkczrgzgQUd7C5fgTdqDa,0.010100000,596.775370000,Galvarino#5430,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,B62qqFK1eJt6nMgrwmksH6vWJSicSFL5qzQAfrEyTff3CznL9oncf2R,37,CkpZ54vUBhZJEWKXjoDNjEkwRMEbxmViJibNXbRM46o1ThriyXWLh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-05 07:18:00,319377,3NKLpaDumvBRSxWpc4bNyaLojPZY3ZcUMwuQkFzt49EcbDMRHv6p,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,80,CkpYhPiFprDLFjiEUns3hPnszzAmDXCwow38RxXS6kZPzNDS138L8,0.010100000,340.195750000,Galvarino#5430,PAYMENT
2023-12-26 08:42:00,316785,3NKWDHb3Hw4RJjjm2KZfd2dF1CK7LEhydJk78QtuwEuyn4vrcHcX,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,77,CkpZxk2vSFab5Fhj8hkQ6JL1U98D3h864nEtsRmiD4phnKSo6VuLt,0.010100000,340.195750000,Galvarino#5430,PAYMENT
2023-12-13 02:00:00,313259,3NKCjPxdTKqX1oUqCe8Mrz4uxeRqeH7NG1Rd6nfbFP6pZdizFgMx,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,74,CkpYYBJkYyXnMSEfzxjtPoUGNyPa3xCqu5WADaTaGSst17fD68wgW,0.010100000,917.682600000,Galvarino#5430,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qrxHA9WaYLMCMmq89Knh6kbm1uDX99zD2U6DvVAH3JEXYqy6eQuQ,B62qk7Mnz9vEau866WNRbNo8DPuN6F8N3126i5jF56XSTnA3s9foPat,36,CkpaC3VY32sLwCdy3bbCcr5VjkDrhx1bisUvLUBkU7NrjofHVkGu5,0.100000000,165202.058470000,,PAYMENT
