Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,12884,CkpYzxiEeFN4r1EH7ZmrQr3yz7VWTqM9KWHuzZ7uXmZFqRXX6EbeB,0.001000000,0.103218987,TowerStake payout epoch 76,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,11387,CkpYuDTXNPognTjGvrcrD525R6BUpnm1D99C43ZqA5r5J1T2YH3BZ,0.001000000,0.106092427,TowerStake payout epoch 70,PAYMENT
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,10590,CkpZo9ya2j5Rmog2qwZrWnULakYpzoyFK1ChXwZnVQX1kvh4jJDYY,0.001000000,0.094794625,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,10249,CkpZghxbg2nmUEE6rtKSRBG72DtrpJFyp8G89KfkPVNvcTQBhDPfW,0.010000000,0.076062852,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,9906,CkpYu5mzRtCyquQtF3ScXkjGPVQ9QUhpVLTp3Lidb7jgazDjYH979,0.010000000,0.128008947,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,9351,CkpaAqoHNt7jjzc7f8zazwSnVypJyj2DjCQ4eoMQ3hnymhzDD7jK2,0.010000000,0.048714505,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:45:00,291160,3NKUujmD7C8ueeeLb5fdJQA1L4PekipmJmq6LYKpmLXkfGY3mBYo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,9004,CkpZpEZbdsajq4fzDUHBi4qfPNWfeDvnrVJjFWZchC4wCzv3tL8id,0.010000000,0.040142246,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,8658,CkpYTKVpr8U46WdVAa7bcUetuPshJdqV38EECRmXjKHH7UXkCoYRS,0.010000000,0.080199775,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,8310,CkpYks7AkHvEeQiEUoG8rCmprWVYBihLcBNY12xhxj7Ess5NE1HuN,0.010000000,0.082886260,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnRHUStYUVbiixRzxPYjoE32GAFYwNUBuXzTsQrfnLHxwrba8nLD,7960,CkpYmThHMQuUfqpALFAkWwSnEBurbgFdTQQ8TnsTLnYFToSK6APuc,0.010000000,0.077491144,TowerStake payout epoch 58,PAYMENT
