Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ7mmteyXFSzYgfzwVvPUuyoSUk2RUiETU7eSFf3ojW2FigRLv2,133635,5JuiZ17VUE8tCifSG8GGBoLd4hr8th9Y1fEUYCLWBmGJjoCDKawZ,0.001000000,0.820235096,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ7mmteyXFSzYgfzwVvPUuyoSUk2RUiETU7eSFf3ojW2FigRLv2,129860,CkpZbYx5skGPPYFqvsRazRXchEGGyUqkjHW83Nm1TjwXVYwXEbS6r,0.001000000,0.691671934,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ7mmteyXFSzYgfzwVvPUuyoSUk2RUiETU7eSFf3ojW2FigRLv2,126092,Ckpa8giUcgc6423VEpD6Q858i11sm3YpAhrVMYJpHopU65LrnBMz7,0.001000000,0.925983879,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ7mmteyXFSzYgfzwVvPUuyoSUk2RUiETU7eSFf3ojW2FigRLv2,122385,CkpYwQzL5gduj5vZM4SjAv1pF1mQgfLqgo2nuroynmMmVjpegyWM7,0.001000000,0.844877084,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmJ7mmteyXFSzYgfzwVvPUuyoSUk2RUiETU7eSFf3ojW2FigRLv2,B62qnFbrYrYvqFta9LWR27iBG1XTi5FPB78F1bREtaz6WNm92gvmJnG,1,CkpYQqn2xFmY3zJPjP5PLE32ZAWLGAr2KCxJWFwz94vPAxXFuUfxL,0.010100000,3.000000000,,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ7mmteyXFSzYgfzwVvPUuyoSUk2RUiETU7eSFf3ojW2FigRLv2,118449,CkpZWu6dXYYyUpifwYXg4pcmnmD2ktMjC2GcKyVvpA17RmpqfNaNg,0.001000000,0.663254399,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ7mmteyXFSzYgfzwVvPUuyoSUk2RUiETU7eSFf3ojW2FigRLv2,115007,Ckpa7asXAejT2k4GaCVoYH9RqgV1UBv3BYoZGTqj2VvbaytyuVuv4,0.001000000,0.695411226,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ7mmteyXFSzYgfzwVvPUuyoSUk2RUiETU7eSFf3ojW2FigRLv2,111436,CkpYdMifsrPP1dTtXL3HUdqoHKfT3jdg42FgLkv1NN1zog3GT6WrX,0.001000000,0.750168300,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:09:00,332259,3NKp1dCKvqotsu9ZjD72XdVfVnp4z8zWbyMuab9EL8u7BXYZrimD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ7mmteyXFSzYgfzwVvPUuyoSUk2RUiETU7eSFf3ojW2FigRLv2,107918,CkpZ7uHP9dggVGXDDcX15kysRknXv3PjZK3KMqXLkyfoNWvdC5362,0.001000000,0.815749583,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ7mmteyXFSzYgfzwVvPUuyoSUk2RUiETU7eSFf3ojW2FigRLv2,104775,CkpYuLwaNDzEhGS5ZRxzJhsq5tHwCsRKQczUy1NkEh1NPhyXab8Bv,0.001000000,0.730714422,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 19:27:00,319812,3NLYgFEiF6Q86DYrV3LSQN3hUUWokUkLSLVchFEdrnA95ofLGKY9,B62qmJ7mmteyXFSzYgfzwVvPUuyoSUk2RUiETU7eSFf3ojW2FigRLv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZBtSVSNJc3fXHzbwf4yNcmeihF7W2dQeGaRaUiLKbQFiHYJsZK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 19:06:00,319808,3NKafQ7adSS28QrPq2Hgkfmvpy174oLB14fTVG28oeDf9r2LfSzS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmJ7mmteyXFSzYgfzwVvPUuyoSUk2RUiETU7eSFf3ojW2FigRLv2,35358,CkpZJt6pgwkLZpJgUp4GEdaC1tgLDFxBrtHiNhXE3ku6jF5cevc1d,0.300000000,115.183800000,,PAYMENT
