Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:27:00,356330,3NLp4aWiGj6KQc3zXJoi9m4PKc1H1coX4NzLQFEKFvrqJELgENeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsqfFGp2pRSGRTkpzsdThShgeozd1JH1KorXsgTxNoxditNoF6Z,567237,CkpZPVw1jYi4p73rSCnYwkEUN2sqnvaTQoZN7dvPphKr5PxN2dMza,0.001000000,1.783653854,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsqfFGp2pRSGRTkpzsdThShgeozd1JH1KorXsgTxNoxditNoF6Z,548842,CkpaEtohcXitKNCMGUBpXiZ6srmyTpVHwEbpgEeVe2FyKfeJdeKfp,0.001000000,1.843324340,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:24:00,347842,3NLpkcg7jstEa4ick9Yp9inXLjQ86GV5c7dgfZXXSifYbF6Uif6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsqfFGp2pRSGRTkpzsdThShgeozd1JH1KorXsgTxNoxditNoF6Z,531601,CkpZaibELTuHujPCMQG2eni9Pk1VfKVLn1KCXT78v9J33QwByotnq,0.001000000,1.773385150,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsqfFGp2pRSGRTkpzsdThShgeozd1JH1KorXsgTxNoxditNoF6Z,513968,CkpZ14EfgMipQCg5KuWYN1ieKPLMCmWr6jRan7aHvsaGWJH4ojraG,0.001000000,1.661731596,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:30:00,339791,3NLYyzdTFvRnvZdgj644mv7k1y3iZWJToD4y5EtqU5eTgeqVRBhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsqfFGp2pRSGRTkpzsdThShgeozd1JH1KorXsgTxNoxditNoF6Z,496581,CkpZEoZ5MBk8oq77bsgouarmhLub68AJN47Gz4XCx7b6DuLJa7fpt,0.001000000,1.937835930,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsqfFGp2pRSGRTkpzsdThShgeozd1JH1KorXsgTxNoxditNoF6Z,480667,CkpYyWTWbcQo97HwdzdsgJR5H3SZyU61DjxXpi2zGQ6XDWWcg7sNu,0.001000000,1.969812479,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:36:00,332799,3NKgjn3cH1JvXV6ubJMGhB9XCKiTigQcZvj6hfEzZVd5LvttUcMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsqfFGp2pRSGRTkpzsdThShgeozd1JH1KorXsgTxNoxditNoF6Z,465191,Ckpa8MstuxTmMrWj7ewdNmd1pwE3zSoDn7wDqzTqQxA8aVHvzU7qu,0.001000000,1.780059673,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:33:00,328729,3NKcyfTvxAwPA3x4gspJphFhUiKrCsbaTJSV8jNHjCSNSta8YLtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsqfFGp2pRSGRTkpzsdThShgeozd1JH1KorXsgTxNoxditNoF6Z,450708,CkpZf9CP2CCcHxiAN5huyduMx7HFKXpak9eVrGXahDQ97if7zXBN7,0.001000000,1.638832626,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsqfFGp2pRSGRTkpzsdThShgeozd1JH1KorXsgTxNoxditNoF6Z,437419,CkpYr44oF3D3PpgEA4KnxLATKsPgxs3XiVYVnsunL36Ba4Poz2Gsc,0.001000000,1.837527937,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsqfFGp2pRSGRTkpzsdThShgeozd1JH1KorXsgTxNoxditNoF6Z,424450,CkpZmLSBQsPSNew6cdBtJ677uYTmiVDjR1V2dd9dUt5zN5VtRLqi4,0.001000000,1.839564426,payout_from_AURO_Epoch_68,PAYMENT
