Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:51:00,360077,3NLx9BeBSfWn5vazkC3AaLwNEN8xP6R3zqymGrFZh739r5HhEiMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDcMLqYRChXSqYwgNE3E7AMQpc4bmfCWe28bhPZ7hSMvCiwJph3,585226,5JuvSkPuucfBKow2QDDhuDaXM74i7VpNVR73joztU485fCiDfyAp,0.001000000,2.383313018,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDcMLqYRChXSqYwgNE3E7AMQpc4bmfCWe28bhPZ7hSMvCiwJph3,566490,CkpZmmt99SgZqLh34z6MmK1YwgDzAGXszJrChhkmokaxpYYH4e2EG,0.001000000,2.350331082,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDcMLqYRChXSqYwgNE3E7AMQpc4bmfCWe28bhPZ7hSMvCiwJph3,548079,CkpZvwNceL7MkQovqM8kXbCXATHw4z6GNP4tzyHjScwFDBnaS23np,0.001000000,2.428959278,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDcMLqYRChXSqYwgNE3E7AMQpc4bmfCWe28bhPZ7hSMvCiwJph3,530838,CkpZenQ8nJye5dkWq6Y5TeMbECrAWku2ei84JwSX5k8rdJHo46qCh,0.001000000,2.336801213,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDcMLqYRChXSqYwgNE3E7AMQpc4bmfCWe28bhPZ7hSMvCiwJph3,513213,CkpaJBZBF5q1oQUaEP6znZu7JZ3idvxobPD2HzFpKXQHaQJYmGsd8,0.001000000,2.189666803,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDcMLqYRChXSqYwgNE3E7AMQpc4bmfCWe28bhPZ7hSMvCiwJph3,495881,CkpZtT4GxsKzqdjXm9Sacc9kLXHrCnuWQCz74FVGR1WJkYtXctJv6,0.001000000,2.553332659,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:21:00,336347,3NKVZjwkGauosC1pXa7X4eHjsnCnmupDKYpd4jDvkBC3GP73Q5Qr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDcMLqYRChXSqYwgNE3E7AMQpc4bmfCWe28bhPZ7hSMvCiwJph3,479982,CkpYxnP2hmXvn7VKTx84FNX67KrEqBuNaMFwmAa2KhsquqKKRe4tL,0.001000000,2.596758403,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDcMLqYRChXSqYwgNE3E7AMQpc4bmfCWe28bhPZ7hSMvCiwJph3,464520,Ckpa34JoHj945yWs4yGKmQDiVuo8RYURtMawJRQMg7FmssmWcjXsQ,0.001000000,2.364955922,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDcMLqYRChXSqYwgNE3E7AMQpc4bmfCWe28bhPZ7hSMvCiwJph3,450334,CkpZ6736cXHJDW18v4Soo4wNxo1xUFcMEpw9mCRgoccbPcCGXtszW,0.001000000,2.003885074,payout_from_AURO_Epoch_70,PAYMENT
2024-01-08 22:12:00,320355,3NKRwJQueH8P1BAWunnYbL2XeEUEoifTBa7iaodotPxaafn7WBKF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoDcMLqYRChXSqYwgNE3E7AMQpc4bmfCWe28bhPZ7hSMvCiwJph3,38672,CkpaAsgHQNSu3fdMwRzCC7wyHXM73ttY9HqFDD7JdJPCPzmTSA3GL,0.500000000,27.125707590,memo,PAYMENT
2023-12-29 10:24:00,317530,3NL5qUfVuAhHxpru8PksPQCtxxHs9XS7jbgozxsMZJM6mxdSj5Hn,B62qoDcMLqYRChXSqYwgNE3E7AMQpc4bmfCWe28bhPZ7hSMvCiwJph3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWgFBQ3nTL3nT7KEEwyQxGRCkbMhSaDYLu6WmgSgYAw2VVfXfe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-29 10:06:00,317528,3NKJ61jfoxrC6QcpYQRyTfxSiZ4Jd18cGuo8w8RpzdhkFe6R4L4T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoDcMLqYRChXSqYwgNE3E7AMQpc4bmfCWe28bhPZ7hSMvCiwJph3,32666,CkpZmBBZ6nPVTekpUHcJ1krUKipzCWA1PLfzRNrSzoPQCKQTRzpHj,0.300000000,286.178133500,,PAYMENT
