Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 16:09:00,238763,3NLgVuCKkm44gfjaMPTi2VQjjQSfXAAzmfuwyWnLp9jzCA9ArhND,B62qm4tV2EvYZUvb9kjbJ6aEBYhHgduBvc38bDBmqPeswWpTFeX5T69,B62qiXYf6SEiAaHhsRQp8skdmAnd5L8hoj2qZ5kFb7weKMk6vn9GfUu,14,CkpYZafxVYL2JDbiXRFQBLQp2CartA4n6eZLrDXzFhj8ojqpqY5sX,0.020000000,7.260000000,--,PAYMENT
2023-03-26 08:36:00,237196,3NLRE6mZJJChUJreTrx9StQFwahyKCDcG9EHC55E79KzTLbkEGXf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm4tV2EvYZUvb9kjbJ6aEBYhHgduBvc38bDBmqPeswWpTFeX5T69,4094,CkpZepyDEpxVWMS6cK2xsqiWvASfJrZtLCPEbPouxouYcrib24Xiu,0.030000000,7.280000000,,PAYMENT
2023-03-09 00:45:00,232061,3NLq52FMZr9yjcDDsJ6djejS1pYcbUJV4o9rGQAsm7AbiTXZbwV4,B62qm4tV2EvYZUvb9kjbJ6aEBYhHgduBvc38bDBmqPeswWpTFeX5T69,B62qq494SZJJgfFQZSwKqWDjQBWrd7A6pPHzkXbH4jf3w9my4qAAiJ6,13,CkpYthaHPkGAmLUa3hx4roWNhapMzRHNBVHDmC8rVks8mzBiNmzmn,0.010100000,1.998470000,,PAYMENT
2023-03-08 21:33:00,232023,3NLLk9EAsR2tgZcYGHwUTqTxjajASNLiD26vg1SL6ywntmrfdJzV,B62qm4tV2EvYZUvb9kjbJ6aEBYhHgduBvc38bDBmqPeswWpTFeX5T69,B62qiXYf6SEiAaHhsRQp8skdmAnd5L8hoj2qZ5kFb7weKMk6vn9GfUu,12,CkpZMECjjvLZqxdMm8G4zR8CMqyMbpMnn7oVaCRfiGEAab7pCkUZL,0.250000000,43.000000000,,PAYMENT
2023-03-04 07:57:00,230655,3NKcEP4sp6CnjD3faa4eGp17TPqUgY5LxEwEQdxqvdc1mDa1pTb5,B62qm4tV2EvYZUvb9kjbJ6aEBYhHgduBvc38bDBmqPeswWpTFeX5T69,B62qoQp5jhGPfscm7pZsGLr4M9xC8g8vja7ZBJBu5bvc68UTvnF3EfG,11,CkpaDcx7dAZ8quDh8iX4Hti8y3rq5AFptQJ7xzEN6RFtpUACjtQ5Y,0.100000000,1063.000000000,payment,PAYMENT
2023-03-04 07:51:00,230653,3NLrv3BFo85j2NEddPXx8jwotMAkjbGRdsvo2HA22ZrG5cbZqDkK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm4tV2EvYZUvb9kjbJ6aEBYhHgduBvc38bDBmqPeswWpTFeX5T69,3618,CkpZasDGsbUYTaW6CqCdMLrGgpmrMX27pgCeMoTuN67LBNrfTKhDr,0.030000000,199.429870000,,PAYMENT
2023-03-02 09:12:00,230095,3NKVcgcWqzuwiZrrXquKNuhKNgKFxFHLE6hjJ8t26PEU121Es8GZ,B62qm4tV2EvYZUvb9kjbJ6aEBYhHgduBvc38bDBmqPeswWpTFeX5T69,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,10,CkpYdZWKPF93RvDSknBwmrgGLohn5kVGoByo5WVUo2J3gQYeXhQ26,0.100000000,5.905388500,payment,PAYMENT
2023-02-27 18:57:00,229298,3NKxSzyqgRbFMkrZyteCdLnka7mCYBdoHSamPcAkhSStdJqFFNe1,B62qqzzNLHxvPQregA2F1W7D67XiTxoWu5S1UeXWKy2rJ39seeJY1jo,B62qm4tV2EvYZUvb9kjbJ6aEBYhHgduBvc38bDBmqPeswWpTFeX5T69,2,CkpYYMQez3dJX5Z1CX9VccA9Gh7NuzTnp12CHYKt5ZTBZQn9zArjk,0.100000000,50.170000000,payment,PAYMENT
2023-02-24 06:03:00,228201,3NK3gDVnimaCmV6kTbugQzcpA4GG9DL7nqA8U2S4fdpkoxvyN8Ht,B62qm4tV2EvYZUvb9kjbJ6aEBYhHgduBvc38bDBmqPeswWpTFeX5T69,B62qqzzNLHxvPQregA2F1W7D67XiTxoWu5S1UeXWKy2rJ39seeJY1jo,9,CkpZXPRfw3yB4LTaCS5ioVn7MHe2eMJZxUKrY6oUai9JyZwndqQg1,0.100000000,50.200000000,payment,PAYMENT
2023-02-24 02:54:00,228163,3NLHWnBVPXR117Rrr7KWn8KSF64iLgF8E4zGB99eBcf95bqqv36h,B62qm4tV2EvYZUvb9kjbJ6aEBYhHgduBvc38bDBmqPeswWpTFeX5T69,B62qq64TdquhXhKnFyPNUBrRs2xG4g25YybzoyLg4NJPCAGaKo4Zq1o,8,CkpZtUQKtFnAbKJByAQTUg1aacNU3jBtrJiu4sVmAtReWkQ28zSBD,0.100000000,150.000000000,payment,PAYMENT
