Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLdw8xw4gg2yG9c1miNEkYdFCt2tuCdokhAMp9eKXPpXF3ypeAu,65446,CkpZidzo84e44RxaZQzMA9YzVvwup7HcGbUQ2nM24GePuY5n2kRFq,0.003000000,1.444987920,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLdw8xw4gg2yG9c1miNEkYdFCt2tuCdokhAMp9eKXPpXF3ypeAu,64193,CkpYrhtgmGS4HGNDNbmgC3hCAa9zmD4mGMBxx4uMQnVLUAdXJ8YY5,0.003000000,2.047558020,WeStake.Club payout #74,PAYMENT
2024-04-01 20:36:00,342288,3NKXNyaFx8vmKCkhzJ9uuAavRozNVWqQyoybuk9o5XGYEVqL3fwc,B62qkLdw8xw4gg2yG9c1miNEkYdFCt2tuCdokhAMp9eKXPpXF3ypeAu,B62qnAizSU9bhozroToe3TfeKeq6j33GJgL1WSXYwus9CBED5Jz5e5p,3,CkpYxYd8KhzX1Mq6sWVG5y9LAVxGAbtwoBKB1chfKxfXSeWBQwMH3,0.031714350,248.443201630,,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLdw8xw4gg2yG9c1miNEkYdFCt2tuCdokhAMp9eKXPpXF3ypeAu,62996,CkpYmqMu4tEJ23ZGAat7RDtjZMXkGbuuJgN1zrTVUW9eYah5W1zQv,0.003000000,1.546356760,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLdw8xw4gg2yG9c1miNEkYdFCt2tuCdokhAMp9eKXPpXF3ypeAu,61810,CkpZ3PGRZeWdWhxjar5GkMmrsAFqG4KG2yKD1aaQMX87HBBAWN2gx,0.003000000,1.759566630,WeStake.Club payout #72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLdw8xw4gg2yG9c1miNEkYdFCt2tuCdokhAMp9eKXPpXF3ypeAu,60510,CkpZDR1j3q9tpf33mb6h8BAf22aYEnUXNLUedDhugrbRqGYSdrWga,0.003000000,2.532248390,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLdw8xw4gg2yG9c1miNEkYdFCt2tuCdokhAMp9eKXPpXF3ypeAu,59262,CkpYwnCxbnSpL1Tc5eZLW37ttb1oySRxh4R66cawooBk76UCwTAWR,0.003000000,2.415740140,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLdw8xw4gg2yG9c1miNEkYdFCt2tuCdokhAMp9eKXPpXF3ypeAu,58076,CkpZrXW1Qo5nd66MDLLXP7AiNtDyyU1QorgK4pgmc67vLqKXXxQ8j,0.003000000,2.021634800,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLdw8xw4gg2yG9c1miNEkYdFCt2tuCdokhAMp9eKXPpXF3ypeAu,56915,CkpZQSYGk4hsgCgCVhrdQz3syzo4zLfLFi3JtKfsGDhDcpTZoPTvG,0.003000000,1.992661150,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLdw8xw4gg2yG9c1miNEkYdFCt2tuCdokhAMp9eKXPpXF3ypeAu,55706,CkpZb8x79sBzwwgFZaDtwykMAYjYrGNRweHLy3ewemTj1TZETc5Aj,0.003000000,2.003466480,WeStake.Club payout #67,PAYMENT
