Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 13:54:00,357253,3NLnsKqwCrjcdwxftcPhiCHD8vuz8mhbYRp6X9nqCZe1kCwHqUDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,562818,CkpZj1RkRwvXZDcvVZ6Ex3FuoSV4i89vDa7M7dA5hDYgiLaHcFcbn,0.005000000,5.484820469,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,558143,CkpZz75xEkLcLWkE7hS1haxjFgzHAMq3vEkFFnF9bpKW64pXmNoyh,0.005000000,4.630253451,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,553507,CkpYdmXFucxSXn9a33fv26GbkZbRmvPS6163LZrGeNFCCbPEhLX5C,0.005000000,5.329495294,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-17 03:42:00,354673,3NLYLtiLjcMDc1pTBNt1UMFdT2kUjkufZdcJW9XvwDYadLtf53GP,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,B62qkSvwQcu2dUFLVyjg8re4AYEkY6yeTxiBXKx5SZyhgJKySjBsetE,10,CkpZw3zb97kgrbdZCsUBRmxkhHWqm9J4JW1PjNsuqNEujq8WSigbc,0.010100000,264.000000000,,PAYMENT
2024-05-15 17:03:00,354270,3NKBeMM18tTyKVJ8zwPBaQiHBpe2dtSZX9DiofDS2vtAFbaKjFRS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,549105,Ckpa7JUvvthjfMwBNiiidQaczJLr2BESabGeRBgiXEmgA4CVkYpUF,0.005000000,3.857647846,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,544428,CkpYoopmE8b7Nz9DNiQaqRpEnjThPZdvGtzNU9QGmKyQ17UWL8oWV,0.005000000,5.128611637,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,540088,CkpZ1YVeThfPgosReVuaT4pxdkZQADwU5Gkd2AMY3PLa9nF6PHdq2,0.005000000,3.679920586,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,535422,CkpYRd4NsA1b8mm7J5P2aBRVv8yDQVhCdAM6kwmXSQ946NZTsF3My,0.005000000,4.480615121,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,531142,CkpYigv22P28DCvz8BdBTQdwE3DyqBdmLWwu3SDbpBNfrCVGVmaES,0.005000000,3.472206381,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVR8AzUYNDX2bmnabf6jhndxLkg8Ba6nVUYF5wkYufzkFxwRCrp,526412,CkpZXd2oCnp9tDHyqBxwP2KMsidFQcdiEL7mi2SbVHy9GP5KHtGM3,0.005000000,5.174531526,MinaExplorer Payout 325 #349552,PAYMENT
