Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-07 19:57:00,88192,3NLLtJFurAZ65RC1JXnAPjjcxGAZpaQaBkBis4J8J71BMmquzUyz,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZPTkhL78K9dgPm8NLvLcMF12HMW6Egv4aU6BVUv6Q5FRXJXGfJ,0.020000000,20.468320000,,PAYMENT
2021-12-07 19:24:00,88188,3NKsu7F1DgAUcEj7GMdfxBTR8ZhzsPy8SwYZDBN3kLo5pzf6H4G6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,31556,CkpZadA6b1w6gRt8jZ47iPwNWnWMunFEYi5ve1BBdRroCC3k1mijn,0.100000000,20.488320000,,PAYMENT
2021-12-02 18:06:00,86580,3NK5jxaZb3asLKiDYs5VL4oQCCdrbCuK2wwUbWWgUopdvYE8NZtm,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,Ckpa9MESExteJdWRrb1ZKBVWbrm3msAg9PtLLH7iKZCbpJRfF6c6w,0.020000000,202.117760000,,PAYMENT
2021-12-02 17:45:00,86575,3NLfFANCtPMKRca6LtRFNfM16rvj2FkhysWuTvNwvMdH58UfNmmW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,30101,CkpaCgjBaeWxgx8SiguUX3gt5gyQ2Wd5iqEnUsyewo5N4tunmE5e4,0.030000000,202.137760000,,PAYMENT
2021-11-28 20:30:00,85298,3NLwhUJPp2ZX3kid2fiSkk4E5eDwDHfUR9PWcF7VRc75EHscooXb,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpYhbrCosv8V8ZcMGxrzwTqoEKcpD9TqXszVn7CQngd83Rw2cXas,0.020000000,1999.480000000,,PAYMENT
2021-11-28 20:15:00,85296,3NLRY1KSXpCbVTowkEP2SCXqD9YwCaq1WeqX5vb7mhJoanLyGGLs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,29274,CkpYfLvN7JBeSGXxy2jFrYXpBJ4aJpv55cspKmXuYSMDCaaHpikqZ,0.030000000,1999.500000000,,PAYMENT
2021-09-20 12:30:00,63139,3NL9VP2pg6UXudZ2fpPNt6qHjjCsG7UyjhCPd9dQTCpDhSfeGHXp,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYWe8pT6FxSDXZgrtSYWrSQV9fmrAio6V4qGjYZgEytFNSHBhw5,0.020000000,288.980000000,,PAYMENT
2021-09-20 12:09:00,63134,3NL5ooTQYFG3TPdYaL991QeY26kx8A1WWyp22ZpAPfWWWiWyRrNM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,11184,CkpYkxAYni7NwjPEH7oLLJj7mQuajJCcfarvxQPY1mV9w76iyYuhi,0.010100000,289.000000000,,PAYMENT
2021-09-12 22:12:00,60730,3NL8VrbTaLnGTG83kTfyigJkNXAJna4zCZjHkE2gMmwXh47GFRdY,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZ2XMGLLnh7rid3SojiYxomgkbJJx8PMbK6eRWrBUbihWFUznmJ,0.020000000,162.880000000,,PAYMENT
2021-09-12 21:42:00,60722,3NKF8Ep1WgN68npYERRBNRbs2Z7soRY4nQ69n2N9H9owX3DG4Whd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqSxHBvJgzPtZQ7S8kQL7ymgC3pc36A4AmfqUrV2Nzf1sFPxXD8F,7805,CkpYRKWhYK8pP8MK2S4GZDmovhnpcNjvqm12VtKE8exWAgHT1C9AK,0.010100000,162.900000000,,PAYMENT
