Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qj8hdUYb9XHQv6x11zaRtaenZqexCjbvNVRhsM9FLpT32WXg8J6k,B62qo4L5vynXCEcybzcwh3fDsAWteiUYQZ2rMwC5rusGo9KRXikisNg,0,CkpZNJ8BjuHDjhHaGeTnhf3dbKULijCVJUagsA1zZ5zeMgyAWHY2o,0.001000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qo4L5vynXCEcybzcwh3fDsAWteiUYQZ2rMwC5rusGo9KRXikisNg,36,CkpZ4BEJ3nqZvF2DdVXd8nstzYtBmYhGH9aLH33NaoQbvW6wkni2p,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,B62qo4L5vynXCEcybzcwh3fDsAWteiUYQZ2rMwC5rusGo9KRXikisNg,23,CkpZmGqQYTsshhVYYJw9szvd38oS6uBGerPzcs5Aotd1oFZeW4VVZ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qmEWeQ9mFdsZWdtWHGtejhhW1EDtGMUbiXNwQsvJudZc3z4RgVeG,B62qo4L5vynXCEcybzcwh3fDsAWteiUYQZ2rMwC5rusGo9KRXikisNg,1,CkpZ1tpwN4Vqcfgeougq3ybHF3dcYcdX6GcXJ7P7gPFHqnkomz8GT,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qrmwcgSuTeFczV7JVkiPEozsffgWmey6cXv2Sdzcm43osh7cEt8x,B62qo4L5vynXCEcybzcwh3fDsAWteiUYQZ2rMwC5rusGo9KRXikisNg,1,CkpYi5edb1LmFBpZ9xsaMxXhJtzvrxTKUHDCMQ3fR5cDwwmomzaDV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,B62qo4L5vynXCEcybzcwh3fDsAWteiUYQZ2rMwC5rusGo9KRXikisNg,0,CkpZyF8xm3mWmHKnzsm92C7GGxZtFph2jEkWjT2E1EZLFbeR3UoEi,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qkimod6Ef9hK11VDnAdBfn7UBdN6vNwVs5fTDbrtZLKsn2ECxfnv,B62qo4L5vynXCEcybzcwh3fDsAWteiUYQZ2rMwC5rusGo9KRXikisNg,0,CkpYVuEuDSJUQTLoFdEFVmAWMSMWjAXC3zcx9KfoUHqK4uTH9FKad,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-05 12:06:00,293725,3NKn71puhtiN9haG1QaDQK1NK3U33Lq4jpYdhqFaazSUhorUatBA,B62qo4L5vynXCEcybzcwh3fDsAWteiUYQZ2rMwC5rusGo9KRXikisNg,B62qkVy31UmDCr8XWzXrwqVhenAxuyXSuRpqLecXv2pcTJydf3BDMBq,2,CkpZ1kd3HiRJVbbkooVuyJmbir4t5ZeR1EFGCm3fenhrncPezNBS8,0.005000000,4.990000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qniwr9y7XYbjy26rgu3UCFwHBzsnQocu5gnd6agwbZU7Gxtu7WJS,B62qo4L5vynXCEcybzcwh3fDsAWteiUYQZ2rMwC5rusGo9KRXikisNg,21,CkpYwGyz4NFLtBdtMuWRj1RVRsZfUnFnLrCYZg8UPxYbsYzYuEaAH,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-24 11:51:00,254361,3NK4t5joXqPEswmyZft61JxyRcKUzjdEgp6Aqi5272deDA7pqY7M,B62qo4L5vynXCEcybzcwh3fDsAWteiUYQZ2rMwC5rusGo9KRXikisNg,B62qo4L5vynXCEcybzcwh3fDsAWteiUYQZ2rMwC5rusGo9KRXikisNg,1,CkpaADXH7ydRBN7Y54Pvr6qbi4yKLw1rKjSpaw3UubhnDUzNUKQKg,0.010000000,1.000000000,MIP4,PAYMENT
