Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 14:51:00,269932,3NLJVKiDX4yzqpJBGqiLJv5AQma6Pb3bNneqDm3sboJvdfuesRDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrwKqehnai7a1A7KPJrHTD1sSSPWpnbWCqycfhkz6LMQbrfFpg,285915,CkpZVtF5KcYrc6gZUGcfUZ6w3HTHsXFYZ9fNA5ptWavnGWPfbeUMb,0.001000000,0.042424705,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrwKqehnai7a1A7KPJrHTD1sSSPWpnbWCqycfhkz6LMQbrfFpg,275420,CkpZDYqMNRw2BFpT8ekR6SfbCYXkp4PU2oPGxzDLgjdXmYE79W6Vi,0.001000000,0.042219898,payout_from_AURO_Epoch_55,PAYMENT
2023-06-23 13:00:00,263191,3NKBRAhmJjUDixPg1gNRkw8kdaVaPt6rGKGoewx9Nqtvtt2j9SEm,B62qpDrwKqehnai7a1A7KPJrHTD1sSSPWpnbWCqycfhkz6LMQbrfFpg,B62qkjPS75GQN2jhcQDWuyx1JvoQS7DhDLz1Qe395uup6s2Zrtdqiut,4,Ckpa4HZqB4r1LuNndJn9bfCUsbprpAjUfbGiZ88yZmT6EHNRkm7Wc,0.010100000,5.809851442,,PAYMENT
2023-06-16 15:33:00,261114,3NLdD3eswZ7JqDdjEzxJrhYnpSrm6G43mEjJxrMjEHUGET8r5emj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrwKqehnai7a1A7KPJrHTD1sSSPWpnbWCqycfhkz6LMQbrfFpg,264437,CkpYTqSSt138UbVy1LxHxdhXkPPtQtM6aVLdyKudX8VqT986zWG8Q,0.001000000,0.048663008,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrwKqehnai7a1A7KPJrHTD1sSSPWpnbWCqycfhkz6LMQbrfFpg,253676,CkpZuYeS3L2c1jqVYDC23n7HA4dSQXqHZqpjD9UQz7qivPeBJsMdR,0.001000000,0.047352185,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrwKqehnai7a1A7KPJrHTD1sSSPWpnbWCqycfhkz6LMQbrfFpg,243042,CkpZ5XUsJA3v9jyHmEkLuST5CDqGXAD58bZkcTNFNQCJEXTHuqnKM,0.001000000,0.048160130,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:57:00,248491,3NL5QJ4L7ZxoZ1Rr8MojKwCJZUbV5hhwzSKkteVbU5mJsmkpxGVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrwKqehnai7a1A7KPJrHTD1sSSPWpnbWCqycfhkz6LMQbrfFpg,232558,CkpaGjs3t4d2RJDq6cx7toeGw5w5RjroWw8dWRxbGWLEDhXSGga99,0.001000000,0.040969761,payout_from_AURO_Epoch_51,PAYMENT
2023-04-23 14:18:00,245387,3NKQLwDhc41xG7Fwko31vWktDtkhKtjB888wgQPZwRHftxoNbfEU,B62qpDrwKqehnai7a1A7KPJrHTD1sSSPWpnbWCqycfhkz6LMQbrfFpg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZduyLF7ocrbVqpM3Yro2tm5J6CkwziShSPN6qzXc6DFBFxixuR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrwKqehnai7a1A7KPJrHTD1sSSPWpnbWCqycfhkz6LMQbrfFpg,222361,CkpYRs79pBehKXCCq3vGfBpcxehQMyKCa9GCa6aUWgDdz2RLdt1Sj,0.001000000,0.045604558,payout_from_AURO_Epoch_50,PAYMENT
2023-03-15 21:15:00,234128,3NKSsTUnRjgB4YmwiPoDKViGjHU3wjaiHvRvZShR9Q48JLRKJ7sZ,B62qpDrwKqehnai7a1A7KPJrHTD1sSSPWpnbWCqycfhkz6LMQbrfFpg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZDamTbczf3ZHtwgX83mar4UZGCHCreyFWTzpzABE3a9mszWzm6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-06 20:00:00,231388,3NL7U8Bhp6JtZrB3P482zmmYavj9dCb6dYV82d81JDtBu4opU9s7,B62qpDrwKqehnai7a1A7KPJrHTD1sSSPWpnbWCqycfhkz6LMQbrfFpg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYgLJKP3He3xx1mJwQQ1XJjPjWpFgPvRiDTFbehqTfB42hwksYK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-06 19:54:00,231386,3NKaUHBhiE1M5kfiMn5ufze6NC8Sgca4ZzJujtsCYJdvMCdyHdhp,B62qpDrwKqehnai7a1A7KPJrHTD1sSSPWpnbWCqycfhkz6LMQbrfFpg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYt9PoW1ZqDtdozhLM146tidqeFnRdd38F4nK6cwitzmsVYmtw6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-06 19:42:00,231385,3NLK26WnkpUBV7GmEMayCFd9sDieetEtavhWupjXfPzKt9oGkWP7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpDrwKqehnai7a1A7KPJrHTD1sSSPWpnbWCqycfhkz6LMQbrfFpg,10040,Ckpa7WnpoSq2yfT8SBQRLnXqLHzXJzQRqqeiMLK9Qx7VSvvTNne4Q,0.100000000,6.629601800,,PAYMENT
