Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:21:00,355963,3NKD6Ao74wbruWBAFgB2J1iWKt9Yej9Utifb1pdZtzB7aXW2fGwF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,9887,CkpZbnvLAnwCW78PZqm6BzTxhyA6aFLSpo9PJghW9ARSd1mgcUwFA,0.010000000,0.107841821,Payout for epoch 77,PAYMENT
2024-05-07 19:57:00,352122,3NLeSSZcKWQFqahTEsoVoVYPmcuRK1ek2GGqRGtGJ3VV1jVNt1zz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,9695,CkpaJwefCVtAofdfm7UiVmqAT14rCEsj1H4oAYkjVzsSX95qEToeU,0.010000000,0.156763778,Payout for epoch 76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,9495,CkpZJaZGGxaf7TieudYumhEEV7xbbYfcygcdxvJofy4zPAEQiCKym,0.010000000,0.092156231,Payout for epoch 75,PAYMENT
2024-04-06 20:54:00,343637,3NKgNhcaMyyEH7Md52uzUJfNh7ixhxv2Ugo1nHyaeB3qYVzz1n67,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,9305,CkpZNNzdJjbRvn5dK9ZYiisfXPi6zfeNPBQrC7hWYmnsXvvco36uo,0.010000000,0.133939377,Payout for epoch 74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,9117,Ckpa4N8skDXLKQyhK6tBBP1KMtcPz7C19gpRTWdZHJacpqT95TDka,0.010000000,0.081535886,Payout for epoch 73,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,8934,CkpYu3pGDo4hBXrHhXiDouDrMZwHmHy31kS9GzP5QtmUdqXowLNCA,0.010000000,0.076581944,Payout for epoch 72,PAYMENT
2024-02-22 18:39:00,332288,3NKx7dD6K9GTa8FupLTZru7c68MjJYFB9XKftnSiAV4RB1hJnY3h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,8746,CkpZgCV1rRzDVkauSspCcKDbE1KaRVj277STQtBYyZddUmqwQJYCy,0.010000000,0.045330504,Payout for epoch 70,PAYMENT
2024-02-07 07:18:00,328258,3NL2R5banMCyZ3XKC9o4p78X33iXTAR1aomWR2oHLrFvB3grSest,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,8563,CkpYcT8UY1zrnLEa79WbxNqSVkvqNG9kaiirTPEuJAR9759bPyFA7,0.010000000,0.076077180,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,8381,CkpZHEknK5FbHBPyyrh5sgMqBtzd3RhAtD6YXzswpEUt8obxr3TCc,0.010000000,0.071401193,Payout for epoch 69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qinXJEE5uuwA2MzuwBZ6ZvyvuuxAk1vV4zSqzuSx3msZqsLyeJMm,8217,CkpaAFWN5iQYxjosfLobLy32gKu8diYxNFDuaAGNjQxWXMrm1r6W1,0.010000000,0.049292083,Payout for epoch 68,PAYMENT
