Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-01 20:36:00,265620,3NKBFCFmLSCVGk8GQyAWsVnpLd877VzWCrUA6qjqxGEk35Z8vG2K,B62qmRdoRzX6cKdYiSzS4j3ohJgZg2v89oy7y7YWZJRQqiMrGZrtdHV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZm4dbiatR4RrtHphxf5P1zyG3a3DdkHocfMvdEJCzAmEDRWMz2,0.030000000,51381.970000000,memo,PAYMENT
2023-07-01 20:24:00,265617,3NK5iLJAeVGT66yQqE4vbmoiEA8UvBBQERL26SgwcG1feYuaGL8D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmRdoRzX6cKdYiSzS4j3ohJgZg2v89oy7y7YWZJRQqiMrGZrtdHV,5420,Ckpa4E4RkXbJXAnFu49EWTfa3SUzJ2jHu81Kwd6jdUfpoQUprh2aR,0.007500000,51282.000000000,,PAYMENT
2023-07-01 20:06:00,265613,3NLsyHH7xYXDzfEnBF4P2CzCrjPYW35JJSetW96EeaXL3PDw78t6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmRdoRzX6cKdYiSzS4j3ohJgZg2v89oy7y7YWZJRQqiMrGZrtdHV,5416,CkpYRK39R59Qyh7Kmn7Zp44tgj84yLgujn7atGjdmpNrpU5hriTNU,0.007500000,100.000000000,,PAYMENT
2022-11-20 17:24:00,199490,3NKY5s96vWh2rs7v8ouzyvtP3bUczbxTgrJ7X1RGK1YxKnY8uWjU,B62qmRdoRzX6cKdYiSzS4j3ohJgZg2v89oy7y7YWZJRQqiMrGZrtdHV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZKsJXZKzYkYZwQg9sXE8Fg9nJ3hRFaCMRuYXGbDUMZ42DxdGuL,0.030000000,104.222000000,memo,PAYMENT
2022-11-20 15:21:00,199462,3NKzZ3UqrFRfyou6W6ZKrmyLpnXFLaqYDUdL5n4PreLWGrZBfVD6,B62qmxVjpUpF3cwfVrYmBPkwALAza1eLFg2ETRsKDTCzjBZNKiYYZKR,B62qmRdoRzX6cKdYiSzS4j3ohJgZg2v89oy7y7YWZJRQqiMrGZrtdHV,0,CkpYW8sYNnBiuasPAwXgtf1NKoaB4gi2vutkvZfhL4JSK9P1XpFQm,0.200100000,104.252000000,,PAYMENT
2022-11-09 07:51:00,195955,3NK9k7eVAdb5GDS9qvuzrP2pbHrAPaY5Jy6Ye9cWQEGU3xvuaAaV,B62qmRdoRzX6cKdYiSzS4j3ohJgZg2v89oy7y7YWZJRQqiMrGZrtdHV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYWu7n8BSCgpdRoVxW9LhBr5Stb8AsCu7kpvkEdEfuAzUPaQgsY,0.030000000,130880.871000000,memo,PAYMENT
2022-11-09 07:39:00,195951,3NKCknBY1YorPW6JWJgYxNGyvdVtRni9MS4VY6LauMLMwRuXXdHX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRdoRzX6cKdYiSzS4j3ohJgZg2v89oy7y7YWZJRQqiMrGZrtdHV,83044,CkpZznbNTsJrJ4xwbG7CggQwYWjoC1yz3fs8Q3UgFzt6XPiEnhpBy,0.016000000,130880.901000000,,PAYMENT
2022-03-12 14:15:00,117033,3NKQS8RPYgYEADLmDZu9UEXd214iFXzUNBzGYG7LSe1aeCb3gj2c,B62qmRdoRzX6cKdYiSzS4j3ohJgZg2v89oy7y7YWZJRQqiMrGZrtdHV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYuk4XJfaEM9miFNpzDazrMuNbwmq2fADzC5kJvcRuHt1V5pT8v,0.030000000,21.914268053,memo,PAYMENT
2022-03-12 11:00:00,116988,3NLejQWSBT9nKMCW3cDuTBzcd2Tb4jzTLoAgBQc7f8wwpijiFPT3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmRdoRzX6cKdYiSzS4j3ohJgZg2v89oy7y7YWZJRQqiMrGZrtdHV,55558,Ckpa4PcXm2UqcYhcfaZyooFTq5x3FgwUoWnT4LtXoabuULiFSvk9t,0.020000000,21.944268054,,PAYMENT
2022-03-12 10:15:00,116979,3NKD1vyUezqsASRnVeKyFXHNJy57Duu8SvTMrgXMxwiVmdgxC2ua,B62qmRdoRzX6cKdYiSzS4j3ohJgZg2v89oy7y7YWZJRQqiMrGZrtdHV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZaT63M9YJhyPt3kjKuefY5fmuByo1SfqjtG5XDUz27X17ZLmkm,0.030000000,21962.968842900,memo,PAYMENT
