Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4P8KBUAvQwfC4gR4HJYLhsKpA6FUXYNvx3DDZ1Fp7SU1Wm9Hve,209004,CkpYUgXsWvj2ocCVCNv6LkR1xciZTJ4PfjB8CtRpm7CVTgxUtcrKF,0.002000000,0.083358929,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4P8KBUAvQwfC4gR4HJYLhsKpA6FUXYNvx3DDZ1Fp7SU1Wm9Hve,206784,CkpZDM9sBYnKDevy1WnWXMHcQtss3BfwgnbL5FEgYbcbFcpvaRXRE,0.002000000,0.111155130,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4P8KBUAvQwfC4gR4HJYLhsKpA6FUXYNvx3DDZ1Fp7SU1Wm9Hve,205074,Ckpa7eN3HmMpuy7hjqaFa5BGsZgA23pbtLVCEoZ3TshNiQwbaRbdZ,0.002000000,0.029929960,payout,PAYMENT
2024-04-29 18:48:00,349916,3NLD4r348GFN3XCnxDBTDpcC3rnUo3u7R7dYYphp1JpWxQVFKtSu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4P8KBUAvQwfC4gR4HJYLhsKpA6FUXYNvx3DDZ1Fp7SU1Wm9Hve,203370,CkpYUhQ1zUzn2oiYvWXUFyPVJFS3RM7WnfQCsKphagHvWDTfbN4nM,0.002000000,0.179652533,payout,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4P8KBUAvQwfC4gR4HJYLhsKpA6FUXYNvx3DDZ1Fp7SU1Wm9Hve,202035,CkpaDeA9aTXmQ15LqSWwmkgX2ujdUa7cvAvqL6DVZS8CRMrEm6wvb,0.002000000,0.060348925,payout,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4P8KBUAvQwfC4gR4HJYLhsKpA6FUXYNvx3DDZ1Fp7SU1Wm9Hve,199945,CkpZv1TGx46dHzX9St56EaWhzNQYERCCr79cXFHbtxdWH3BLuZ8tv,0.002000000,0.120683540,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4P8KBUAvQwfC4gR4HJYLhsKpA6FUXYNvx3DDZ1Fp7SU1Wm9Hve,198581,CkpYnHWSTiqamCtEFvwJTNoHVg9janTJZeFwoFRd2keLfw1u1CPeN,0.002000000,0.086198857,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4P8KBUAvQwfC4gR4HJYLhsKpA6FUXYNvx3DDZ1Fp7SU1Wm9Hve,196835,Ckpa5KCuAsmLXAFBgaeMHcESDzccQt73ZRcmqdhLafsRyypyVsVTu,0.002000000,0.086206611,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4P8KBUAvQwfC4gR4HJYLhsKpA6FUXYNvx3DDZ1Fp7SU1Wm9Hve,194973,CkpYiiEWGrBVT3FKzNNHVyzFQm6HbN4KczotJTHw8312VERcWoszd,0.002000000,0.143679296,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4P8KBUAvQwfC4gR4HJYLhsKpA6FUXYNvx3DDZ1Fp7SU1Wm9Hve,193379,Ckpa7LzrtPuA5UwcZoytTwtDuUDuPGvpnv7ikRBD6pNwDBSHr8bZS,0.002000000,0.143759209,payout,PAYMENT
2024-03-26 13:51:00,340540,3NKXT6GVD24FEwJt8ojJ6YC6wRvuKVhytUprcGzC1TquBAjc6kEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4P8KBUAvQwfC4gR4HJYLhsKpA6FUXYNvx3DDZ1Fp7SU1Wm9Hve,192040,CkpYpCkBtMSHrAnPvczBCYCjkjJthZds2kjmpFwh2RWY6uXM6bMgA,0.002000000,0.026695231,payout,PAYMENT
