Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 16:15:00,343038,3NKLhiWx52nNdXzq2V4dimAGG3DTP2QLrVUfiEHiH4sh3oJsapeV,B62qkDUrdoofhrqht7nwmf5ju99GHpw7ZqG56t1qdNrvZUEAfv5nmEZ,B62qrunq5jpFhm8yjMt8NiMAzLwCR9omEuhveAQSo7i8QSk6tLSv3Cm,4,CkpZiMzKPKhwnSb7aovkEJNuLQZAhrpME13r1661aRQHy4TSqjbYU,0.010100000,300.000000000,,PAYMENT
2023-12-28 10:42:00,317275,3NL5KAFaVP8uSZ9sCTY2z7SAVc95FtZ7ZHc9QnzgowV3xbBW77W9,B62qkDUrdoofhrqht7nwmf5ju99GHpw7ZqG56t1qdNrvZUEAfv5nmEZ,B62qrunq5jpFhm8yjMt8NiMAzLwCR9omEuhveAQSo7i8QSk6tLSv3Cm,3,CkpZ7YYZNKaQZCEPbU7Nkc1pWh2g2QfzJs1bQthtTanqhduvucBpa,0.010100000,290.000000000,,PAYMENT
2023-12-15 08:12:00,313825,3NL2yCvQZq1TN7r1wrGszdME9r9Qk3ooViZ3GUL8bPNy2mXHFdgw,B62qkDUrdoofhrqht7nwmf5ju99GHpw7ZqG56t1qdNrvZUEAfv5nmEZ,B62qrunq5jpFhm8yjMt8NiMAzLwCR9omEuhveAQSo7i8QSk6tLSv3Cm,2,CkpZ6Hd3Zpysib3WCg2WejLQmbWnwYhTpYY3PPDopsz5JhSgXpHni,0.010100000,150.000000000,,PAYMENT
2023-05-20 07:06:00,253090,3NL9Xg6NZ8N1Ge9f8mGY4R1CAge4KwZbxuoNvkptCbsXG6JiMhdz,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qkDUrdoofhrqht7nwmf5ju99GHpw7ZqG56t1qdNrvZUEAfv5nmEZ,230,CkpZXqrG2RbmQYMzo8fohg5Mc5wc5tJcv6Eq8Tbmb6eKUpJDBFySD,0.001010780,0.000983020,airdropmina.info - Airdrop #1,PAYMENT
2023-02-15 18:57:00,225692,3NK5o1Qo8awtjFb3yWCpF4SBUKkSgVrETDKV2qGFUSiCLauJhMWW,B62qkDUrdoofhrqht7nwmf5ju99GHpw7ZqG56t1qdNrvZUEAfv5nmEZ,B62qrunq5jpFhm8yjMt8NiMAzLwCR9omEuhveAQSo7i8QSk6tLSv3Cm,1,CkpZ8m8grbzQF2wJQEJxiAQwpRRScnyUg3aZtz1sJzPqAcyPzVDKA,0.010100000,336.000000000,,PAYMENT
2023-01-24 10:42:00,219034,3NLjAYydLWiTigNq3gVu1Qx1kraZ5czMmjVM6m7gbCP9fquzKCxL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkDUrdoofhrqht7nwmf5ju99GHpw7ZqG56t1qdNrvZUEAfv5nmEZ,1337,Ckpa824QMJzPGPGKnzGnUU52eckmQD5deWK15BKTTWA1WcowcFsPs,0.050000000,670.600000000,,PAYMENT
2022-11-18 07:03:00,198723,3NLH4d6YJ3r8PxaKXn1ahSGBVZr9enH2yQqZ2z2kxcBMFPDuFv1k,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkDUrdoofhrqht7nwmf5ju99GHpw7ZqG56t1qdNrvZUEAfv5nmEZ,1689,CkpZp6WSxw8vPraCw15khaeGXeyUGtZZ1fBErxZye4rULZPgDBNtC,0.030000000,52.200000000,,PAYMENT
2022-10-25 09:30:00,191209,3NLPEGhfeLuehY63WgnvpXFBZ9kPSHitxMVdmWz8aiwEP5yuUksb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkDUrdoofhrqht7nwmf5ju99GHpw7ZqG56t1qdNrvZUEAfv5nmEZ,928,CkpZBiXWSdERFD5uJF49A5sBvNwjg4L15Zb7tnjyEQc3qGUow3zJE,0.030000000,87.260000000,,PAYMENT
2022-10-25 07:57:00,191187,3NLK5EbxRD1bA6sBYGmLXoMPMDz4co2LTRv35Qt7pzEiSXttQJkK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkDUrdoofhrqht7nwmf5ju99GHpw7ZqG56t1qdNrvZUEAfv5nmEZ,927,CkpZyFPZnq9yNNNtiCP2JVjg6Vz5gX6yaHaFRLAbVUAsMwHVprQwa,0.030000000,10.000000000,,PAYMENT
2022-10-25 07:03:00,191174,3NLbQUm92hcvH3ZPwzV8ze8rbzjVWwfJ1csynLVENTe5AiXbd1Gp,B62qkDUrdoofhrqht7nwmf5ju99GHpw7ZqG56t1qdNrvZUEAfv5nmEZ,B62qrunq5jpFhm8yjMt8NiMAzLwCR9omEuhveAQSo7i8QSk6tLSv3Cm,0,CkpZK2Q7X26r2tFEyy18Sh32wDJivDQKFd8c8EWgunjc1QFBWLFhT,0.010100000,5.000000000,,PAYMENT
