Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:18:00,359871,3NLeSrcnhnvB9TkRNinbHfudgP5W31pc9g9enrc5qpiR8ozGxnP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry8jjDxMtkyRx4t9LpMU3zrKM6rpVanuEU8a4aTcGDSLY5Cwb36,578276,5JvB4cnAYZWX2g1AoUewbgmyhhrk2UvEvMnUb2wpB7nZDL34aVUw,0.005000000,0.323919569,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:42:00,359149,3NL9huWQQYCvmQPuqm8YmAcuYxi1LFvSFWBr2jnBPyBReeQLvEJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry8jjDxMtkyRx4t9LpMU3zrKM6rpVanuEU8a4aTcGDSLY5Cwb36,573451,CkpaHHfjoXspV5RLd79x9DqgLM3qwCrqbTGuZR1dYPQQijhcyUa9t,0.005000000,0.567787361,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:00:00,358100,3NLh3rtjZSa7rGpav9CprkfBKt3rRVeQMvWmM3Dw3w3fANqkXV9X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry8jjDxMtkyRx4t9LpMU3zrKM6rpVanuEU8a4aTcGDSLY5Cwb36,569080,CkpYzgmBMwTFur2H4xqHBr1CvorvbvsWt31VtkRRsx7w1WTEt957F,0.005000000,0.426502748,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:24:00,357280,3NKkrna81dXxwEyKSrx2skjumSqVngW1uxGKpeAXA1SeTLYqqEqX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry8jjDxMtkyRx4t9LpMU3zrKM6rpVanuEU8a4aTcGDSLY5Cwb36,564391,CkpYzwRT596ytEcQ7YBKZPnhVDzJjvmTZvt3xAPWQW9KQc5LoN8TQ,0.005000000,0.637213369,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry8jjDxMtkyRx4t9LpMU3zrKM6rpVanuEU8a4aTcGDSLY5Cwb36,559738,CkpZfDNRuCzJeWDe5FCWTvbaNmhrpVoQVKhTBxYxsxq55ya5JXgAC,0.005000000,0.537931812,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry8jjDxMtkyRx4t9LpMU3zrKM6rpVanuEU8a4aTcGDSLY5Cwb36,555068,CkpYaa1iwEqzC1ox3uY3i7f38eaSrkLyMYsiDE7Kah3CQ998AQa2s,0.005000000,0.619168062,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-17 13:33:00,354781,3NKKqKPjXYLLuqeqA2urh4tWzoLPYa8WZuSiy8UrCKZqgHaFRPyC,B62qry8jjDxMtkyRx4t9LpMU3zrKM6rpVanuEU8a4aTcGDSLY5Cwb36,B62qo6wkH2A8r3N19eJpxoka5vx32coeonMrhN9kjmM6dAwg7sajEE8,4,CkpZVcTcsix3FDWnJ8CBStzNGbsAP49HocYhgYtAbq1msKjs7FW4z,0.010100000,292.146251223,,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry8jjDxMtkyRx4t9LpMU3zrKM6rpVanuEU8a4aTcGDSLY5Cwb36,550666,CkpZRARGxVxq82KgxdvatoaHWYgHXNBp8YbdSURXcTnpuB2byR7U7,0.005000000,0.448172334,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:36:00,353461,3NKCjuARRiioqnV4aSSKJE6evmLS8Yw23qF6LUMSjyxb6NPzk4rr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry8jjDxMtkyRx4t9LpMU3zrKM6rpVanuEU8a4aTcGDSLY5Cwb36,545989,CkpaDufweL3dypV4rwo6Gf5UVNJwn2FcZMyMg5KE9V8kZPru3sNMD,0.005000000,0.595829881,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qry8jjDxMtkyRx4t9LpMU3zrKM6rpVanuEU8a4aTcGDSLY5Cwb36,541649,CkpYipZJSXHwLE8SRsmuU6Kwj6u9FeqFg71neTedfQ9f1b38HD8Di,0.005000000,0.427524407,MinaExplorer Payout 328 #352289,PAYMENT
