Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYAiRGom7RULyP5oK5wPw1oRi9fp2Hcb6k61whP9RvxDpQt8Mqs,209439,CkpZP9LZd2a1LjZkFZ5jaF8mGGPgvFmYmHia6MNjxW6Dq47Vkqfqt,0.002000000,0.014046056,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYAiRGom7RULyP5oK5wPw1oRi9fp2Hcb6k61whP9RvxDpQt8Mqs,207219,CkpYQUTuixYJGRuu8CK1peMj7XT4Vx19VLVs45eoKi3QNsCgUnwcP,0.002000000,0.018729743,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYAiRGom7RULyP5oK5wPw1oRi9fp2Hcb6k61whP9RvxDpQt8Mqs,205510,CkpYwuuyAasHT6C4JUGPRZc59N24CJEfLFPZMdyy4MkkdCYaxCtci,0.002000000,0.005043208,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYAiRGom7RULyP5oK5wPw1oRi9fp2Hcb6k61whP9RvxDpQt8Mqs,203806,CkpYVozQHFjabeDob7uenTeWAS1UP6bfirWNfiRmJ9cFhT96CycbJ,0.002000000,0.030271511,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYAiRGom7RULyP5oK5wPw1oRi9fp2Hcb6k61whP9RvxDpQt8Mqs,200377,Ckpa3vJgArSL49CcAGpYp1dzjJofrMpgwzuvbmiA92PrkNoaZJGgX,0.002000000,0.020349544,payout,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYAiRGom7RULyP5oK5wPw1oRi9fp2Hcb6k61whP9RvxDpQt8Mqs,199007,Ckpa5R8eyKn6ruixprM5qc82q1Tt2n6tyBjLLUfgEurTkVxk95J5C,0.002000000,0.014534562,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYAiRGom7RULyP5oK5wPw1oRi9fp2Hcb6k61whP9RvxDpQt8Mqs,197261,CkpZnCwKNea3TisyRDKc7W6gFfYf4W5uZQkgUibivjzcdx4jEuxSg,0.002000000,0.014535869,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYAiRGom7RULyP5oK5wPw1oRi9fp2Hcb6k61whP9RvxDpQt8Mqs,195399,CkpZxrnDJ2jitFwHjBwHesFAFeQAk5T3qP928RrMWYQsQZoXZHWKz,0.002000000,0.024226720,payout,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYAiRGom7RULyP5oK5wPw1oRi9fp2Hcb6k61whP9RvxDpQt8Mqs,193805,CkpZv4ThgrspyEjYX6B8i7b6aYpzgSXbGvBpKayzsn85bMEgsQwDu,0.002000000,0.024240196,payout,PAYMENT
2024-03-18 12:06:00,338407,3NLQipnLVUd9ymhgVnjWJm3gXDXMvpc8yo9qVaKZsTZcD6KTznSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpYAiRGom7RULyP5oK5wPw1oRi9fp2Hcb6k61whP9RvxDpQt8Mqs,190777,CkpYfA3sjA1ZP4NNLXpeV5fZTbWTPXwD6A75hDcgkyf9GnSFad5dn,0.002000000,0.013523307,payout,PAYMENT
