Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qmXB1Rx1LEQaGMTEiK71fiQQxbx2sVmVtZ9daxVNzPsnXgW2PD8j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaFN9spDFtUPTpU8mdRm7RDz3mQDa7JjqRW7wZQpVdqVAphgzmm,0.100000000,3999.900000000,,PAYMENT
2023-10-24 13:42:00,299449,3NKs5YmAAMihaeBfNSTaJC1rWWYwNXdctkePpR9dwzTNNSMd44ey,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,B62qmXB1Rx1LEQaGMTEiK71fiQQxbx2sVmVtZ9daxVNzPsnXgW2PD8j,22,CkpZHR9WPacNhDGEWCTbau4VYrwF4aA7TMGn81M1xzJFu5TprZjTR,0.250000000,2000.000000000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,B62qmXB1Rx1LEQaGMTEiK71fiQQxbx2sVmVtZ9daxVNzPsnXgW2PD8j,21,CkpYUAVqq5XksZHN71QfyPLsK4wQ3yJe1NQrCZdgJZYaoyghgjW59,0.300000000,2000.000000000,,PAYMENT
2023-09-13 07:27:00,287144,3NKZ1kbkGVQrcBeiWRWPVPRDGuForj2HuJ9AA6cCLLbzLrqqNsxe,B62qmXB1Rx1LEQaGMTEiK71fiQQxbx2sVmVtZ9daxVNzPsnXgW2PD8j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa765vCu3mbKLWCrEirV2wHCDe8JX5Ws8deDbTWuDBN4QuN1zbu,0.100000000,1499.900000000,,PAYMENT
2023-09-13 06:30:00,287131,3NLBbpyk8ooXuDzjfwxBc1ce4Hw1SuhYv4BzCZ3yADf1F7sL6JW7,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,B62qmXB1Rx1LEQaGMTEiK71fiQQxbx2sVmVtZ9daxVNzPsnXgW2PD8j,20,CkpZF679hf16YX48arxhRd3Sj2DPgMpR3AR4Kb7WJwPz7dT1f5qsX,0.010100000,1500.000000000,,PAYMENT
2023-07-31 18:27:00,274424,3NKThK5QtXWbQWEjgQJ18zi2Y2iBTZimyDa6LrWQ346UcbiXgZnc,B62qmXB1Rx1LEQaGMTEiK71fiQQxbx2sVmVtZ9daxVNzPsnXgW2PD8j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZNeKvz41CoZDLkHtW2QQrbMjRRjtW6Xa2ZzHY8iAjMR672hcoy,0.030000000,2421.970000000,,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,B62qmXB1Rx1LEQaGMTEiK71fiQQxbx2sVmVtZ9daxVNzPsnXgW2PD8j,19,CkpZANXTu3oYJVoAvbRwjzbGsDgWKD5MupMetEjanGwvJ8VgeDLew,0.010100000,2422.000000000,,PAYMENT
2023-02-12 17:30:00,224776,3NKbexUJYKAenWjD1DwwuG4BixKBJbmXcjvwDc3pui2PNGMGNqR6,B62qmXB1Rx1LEQaGMTEiK71fiQQxbx2sVmVtZ9daxVNzPsnXgW2PD8j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZAoWZez4yHSgai52Cm9jR7Wd8BGdy1TsWi5Pgvof3rAJrxq1zw,0.050000000,606.950000000,,PAYMENT
2023-02-12 16:36:00,224769,3NKjMZEFbmjsMcjLbeMBL4d3EVTm3Za1zsaG5z551igKKjAsbDu4,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,B62qmXB1Rx1LEQaGMTEiK71fiQQxbx2sVmVtZ9daxVNzPsnXgW2PD8j,13,CkpZoCwnhuMKjUBRM7YauxjHKsUr1engjAdRzaRqtiTYGnssTqNHs,0.010100000,607.000000000,,PAYMENT
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qmXB1Rx1LEQaGMTEiK71fiQQxbx2sVmVtZ9daxVNzPsnXgW2PD8j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYvkz4WDgA68wdfLxDHjkt48PM62Eds8uEAokEjhvJspWB9zrRh,0.030000000,1401.970000000,,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qrr4HsyQDc8BHf875XHizovkMqfXYKFxqxdcLPNahHnz1GZqCmXL,B62qmXB1Rx1LEQaGMTEiK71fiQQxbx2sVmVtZ9daxVNzPsnXgW2PD8j,12,CkpYTxrktKwt9n3bPWKSx8HYWdcx47TuZNSh5T5wG7UdVmL3VS9yL,0.010100000,1403.000000000,,PAYMENT
