Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeGcCLqxUFSVCTxzBiWDuB8TPRsY5oxhzavY5348wMQcB8aavEz,547239,CkpZbj1ZrnfZQBhTyXxRLsxe1uMDgBLqjLK4A8HxtX9uyB4svZNk7,0.005000000,0.122274204,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeGcCLqxUFSVCTxzBiWDuB8TPRsY5oxhzavY5348wMQcB8aavEz,524702,CkpZLVYZobDvEQcArUa1LuEGh9iQFbgYeVjAxmiWWdCugnM3fv2Y1,0.005000000,0.102647757,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeGcCLqxUFSVCTxzBiWDuB8TPRsY5oxhzavY5348wMQcB8aavEz,506328,CkpZ5gBJYa2yAWGCTZmsFPPJAR6c6ssSD3RaNwoWKXmtTYx9zsuCc,0.005000000,0.122023127,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeGcCLqxUFSVCTxzBiWDuB8TPRsY5oxhzavY5348wMQcB8aavEz,484371,CkpYs1gzE2pWMnfYX5XdATAHbdtSpddMUtXeWhECbVU4rdhKfbcvs,0.005000000,0.101814617,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeGcCLqxUFSVCTxzBiWDuB8TPRsY5oxhzavY5348wMQcB8aavEz,466552,CkpYYgJz3jGTis2CFAA7gAuxCvGtk9SZJfM5S6zpymxQy2ngd7YgH,0.005000000,0.129459013,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeGcCLqxUFSVCTxzBiWDuB8TPRsY5oxhzavY5348wMQcB8aavEz,445204,CkpYXKLFDkNRq81xK6Y7bXEzqcAqjrFbGDQT7eyLQwJu3r4sc4abQ,0.005000000,0.106511659,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeGcCLqxUFSVCTxzBiWDuB8TPRsY5oxhzavY5348wMQcB8aavEz,428543,CkpaCXUTdYcAv6jXGCPGfdLbiouJSbwHTiGq1dZgWSHwBsN4LLNiV,0.005000000,0.102854110,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeGcCLqxUFSVCTxzBiWDuB8TPRsY5oxhzavY5348wMQcB8aavEz,412993,CkpZthHZURmozSkeyWiDQDc5YQw11ip1AjNZ7vUeCQgGNJUHuK7yR,0.005000000,0.101770443,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeGcCLqxUFSVCTxzBiWDuB8TPRsY5oxhzavY5348wMQcB8aavEz,397428,Ckpa5fJqTR1GRYLVvPEp282wQq9HscVRigdZ9WQEbCXSuw7ABonfb,0.005000000,0.104770202,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-28 03:42:00,317212,3NLhreNFKp323PVhGWkjz6zxd6a85zHkPFERntXnbsQLNnKExQJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeGcCLqxUFSVCTxzBiWDuB8TPRsY5oxhzavY5348wMQcB8aavEz,381693,CkpZuLNsgwU69EZuj6MpBi21rez9Nz7bXGvB1VqywstatZ4wrXKzk,0.005000000,0.122102682,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeGcCLqxUFSVCTxzBiWDuB8TPRsY5oxhzavY5348wMQcB8aavEz,362405,CkpYzYHJfrS5FToMvi7RLTm9NaWLBv1iE4R6aVVVmbxGNYgJaT2NL,0.005000000,0.127622043,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeGcCLqxUFSVCTxzBiWDuB8TPRsY5oxhzavY5348wMQcB8aavEz,343123,CkpZuqeC8s8noRgV4P3F71axvpiSvZnMDoHqYfthbZVeUzR4HzQBj,0.005000000,0.100373735,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeGcCLqxUFSVCTxzBiWDuB8TPRsY5oxhzavY5348wMQcB8aavEz,327776,CkpZrWwHHigSppcwrpntk8PQXYYv4UPHEPEZy5u2Vz68JAgHUMMr3,0.005000000,0.108735025,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpeGcCLqxUFSVCTxzBiWDuB8TPRsY5oxhzavY5348wMQcB8aavEz,308468,CkpZQmgZaucKxMX8KsGxr8EJ8zXnorPWfmwtP4AwM5qRev4Dam6do,0.005000000,0.127360904,MinaExplorer Payout 271 #298826,PAYMENT
