Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSweDM96ZTbNaZ3XjBDivNw45AsQga2W2uLLrk1Sx2bpXJ8Zarv,63221,CkpaGNiHqZiXprYTrueKH4BcNawP4TdU29tm2EXFBzmrneJnYpGer,0.003000000,1.004491260,WeStake.Club payout #73,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSweDM96ZTbNaZ3XjBDivNw45AsQga2W2uLLrk1Sx2bpXJ8Zarv,57661,CkpYvnEnEBrffNARG1tzeQtH7e9RUaFmMy8G5HVoXVy8rFzoCWm3Z,0.003000000,11.182204580,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSweDM96ZTbNaZ3XjBDivNw45AsQga2W2uLLrk1Sx2bpXJ8Zarv,56500,CkpYshmMWKx81BwQnQ7YLdiS7xX3peEAWoB6HaYJGFzaFoZwsLw5L,0.003000000,11.022024280,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSweDM96ZTbNaZ3XjBDivNw45AsQga2W2uLLrk1Sx2bpXJ8Zarv,55292,CkpZFyLyfbR1tLL4eC5LfWyLiK7GeawJY99zSbB5YKcYeTzF8ymgw,0.003000000,11.081603270,WeStake.Club payout #67,PAYMENT
2023-12-26 06:12:00,316763,3NLxeJysTi3Nk8Qv18uq4k4jt3WRuCrnhbUBsmjgLQDWLcuuEtWC,B62qjSweDM96ZTbNaZ3XjBDivNw45AsQga2W2uLLrk1Sx2bpXJ8Zarv,B62qr8NFAiUmd5SNSsoDtZWiHerQtjKgDDMAQp12n7JmvNVSF5gtaA8,3,CkpZYn7Cht566FKYqMw4TuWzQzVatsVuHqG7hrvHPp7N5nLvmFj6N,0.031800000,1288.000000000,,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSweDM96ZTbNaZ3XjBDivNw45AsQga2W2uLLrk1Sx2bpXJ8Zarv,54108,CkpZyqEX5o6z2PQSAK34VprrMpr9bHJZYA9AHxKELzishLcK6bhuy,0.003000000,10.351604550,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSweDM96ZTbNaZ3XjBDivNw45AsQga2W2uLLrk1Sx2bpXJ8Zarv,52900,CkpYq3yMvAvXpzqYidPAov5zy5gupx5Dx2kyxs489qADYHk7LaqSK,0.003000000,12.016266630,WeStake.Club payout #65,PAYMENT
2023-11-10 18:42:00,304344,3NKcPKKfH7J2rWuCrrtv1FpisuYGsnuJcWaTETJ7ve9g18Zzw75y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSweDM96ZTbNaZ3XjBDivNw45AsQga2W2uLLrk1Sx2bpXJ8Zarv,51742,Ckpa5iPURQTe3GwLfXJuTjZKpYqeVv6nQiPWMuMxNWQ93CGkmHe4x,0.003000000,10.405033760,WeStake.Club payout #64,PAYMENT
2023-10-26 18:03:00,299991,3NL7ZEFBtjshXPH4Y8GLxJPywcpj1rzrVykxBF9GWNoXei8YBfZX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSweDM96ZTbNaZ3XjBDivNw45AsQga2W2uLLrk1Sx2bpXJ8Zarv,50496,CkpZTSUvvPjva73t2a2cUDVDyUsFE9nDNRW8P1EeD7vZggKr1gXfB,0.003000000,12.159256630,WeStake.Club payout #63,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSweDM96ZTbNaZ3XjBDivNw45AsQga2W2uLLrk1Sx2bpXJ8Zarv,49411,CkpZUzpe55XtVLoapJXchpwMBEwKrTKudQeuUq7T5GcUbcARyD3mk,0.003000000,7.530032660,WeStake.Club payout #62,PAYMENT
