Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:36:00,356728,3NKuL66qqFHWqb8NAdUDWQecCqQ4QGvCUDQTDPjXNMXApnsCWJ9V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrpyJzxP2Xsme8mHpArh5psMM2HkMjBzvYYimeErn9JsjEYM9wv,211517,CkpZ8VmSvmfivmGe82sGKi6VmN6YTyXxcEQeKkLuPw1YcU9iexnWc,0.002000000,0.022903184,payout,PAYMENT
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrpyJzxP2Xsme8mHpArh5psMM2HkMjBzvYYimeErn9JsjEYM9wv,209306,Ckpa8GhuL52MrsSxvXtTrEdRVxouVMHu4EDt8PfnZWLfqNhxcniyR,0.002000000,0.022748335,payout,PAYMENT
2024-05-10 11:27:00,352818,3NLcV5CWtRGjbjpqGcLungB4oLf899pwzRxYiUSJnA79ZqGnij3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrpyJzxP2Xsme8mHpArh5psMM2HkMjBzvYYimeErn9JsjEYM9wv,207086,CkpZU2mWzPBzGqB3fd143A9bRQya7tAcjKuNBxGSefhRAhvD6SkyD,0.002000000,0.030333814,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrpyJzxP2Xsme8mHpArh5psMM2HkMjBzvYYimeErn9JsjEYM9wv,205390,CkpYWcJ2MLCkAzaHkcZoRWRKH5FQcMdTUdSVaPZHvSJ671GbhEfk8,0.002000000,0.007739818,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrpyJzxP2Xsme8mHpArh5psMM2HkMjBzvYYimeErn9JsjEYM9wv,203686,CkpYTmSn713k37E1i6PJumY3DfGjJKqyFAVjBMHFrbvTqXe5hxz2j,0.002000000,0.046457727,payout,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrpyJzxP2Xsme8mHpArh5psMM2HkMjBzvYYimeErn9JsjEYM9wv,201841,CkpZmJ5vLHKGmSwzRUENGZZWuH4B4hPfuy9BPmbQRNa5jUD227EXK,0.002000000,0.174614631,payout,PAYMENT
2024-04-17 11:54:00,346571,3NKwgJsp2CZKtjJ3JSngb791eCkZNe35Fc3C28QWEpzJn2zXEiPt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrpyJzxP2Xsme8mHpArh5psMM2HkMjBzvYYimeErn9JsjEYM9wv,199751,CkpYtKMCbY4rTXHieD5M5xssdsMdZerDYsqqjQo3aUUXqubh42RVj,0.002000000,0.349187852,payout,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrpyJzxP2Xsme8mHpArh5psMM2HkMjBzvYYimeErn9JsjEYM9wv,198393,CkpaHNRn37nrgvmTpbrMhrK7vXb9mGuYTp4yR6UqrhpBRXZrdZ3gS,0.002000000,0.249409371,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrpyJzxP2Xsme8mHpArh5psMM2HkMjBzvYYimeErn9JsjEYM9wv,196647,CkpZrgerUa8AWow3eyZsiQNMjSxzFJVLXCa3BJWNEbuFXYBwxjK8U,0.002000000,0.249431807,payout,PAYMENT
2024-04-01 11:39:00,342186,3NLmCbFf7wJThfv5mV4TvEzqYwgwyUsX2tZHvb9bPuKtdJTswPQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnrpyJzxP2Xsme8mHpArh5psMM2HkMjBzvYYimeErn9JsjEYM9wv,194785,CkpZRQCY9bDsfaYWU5PwjNnTrgURAkL6KM8tYiYosyxUBUEik1DN6,0.002000000,0.415724342,payout,PAYMENT
