Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMAR3xz7yENagBmVmmHCtqj543rpaXp3MBCm5t2UKbfAsotDfvD,213912,CkpYdqMXdYah354ryQhF3XG63ERZfFfPaY2qZC9xNB8QuS2ZJi3xL,0.002000000,0.023527951,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMAR3xz7yENagBmVmmHCtqj543rpaXp3MBCm5t2UKbfAsotDfvD,211697,CkpYvKyKnvJLKSZXHjPDgaxDFxrKQUBNcyRfGFGb5hZo7fJdTDqqb,0.002000000,0.011762951,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMAR3xz7yENagBmVmmHCtqj543rpaXp3MBCm5t2UKbfAsotDfvD,209481,Ckpa4armFyqLyA5yi2QVq4Johg71rgi7Ep7nmmX346LKPSYjxyUmm,0.002000000,0.011875601,payout,PAYMENT
2024-05-10 11:54:00,352825,3NLFYGNKtPFwbhvY8FseMajUti5NUcQYY84KwHmpNhXx3de28H1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMAR3xz7yENagBmVmmHCtqj543rpaXp3MBCm5t2UKbfAsotDfvD,207261,CkpaCTp6KZfh35SZpoQVgSxf9JTZHiHPjPjjQKCuJP1jNThev69Qc,0.002000000,0.015835544,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMAR3xz7yENagBmVmmHCtqj543rpaXp3MBCm5t2UKbfAsotDfvD,205554,CkpYRfXLbEiRQKZpBpgyg8NebqZsD4uXbjojmMJpTn479f5jGKH3o,0.002000000,0.004273579,payout,PAYMENT
2024-04-30 11:33:00,350115,3NL3Msn6tYRkR6NZqhFJemSC1mRs1KLZh5YRBVJ9g21sExreJoFc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMAR3xz7yENagBmVmmHCtqj543rpaXp3MBCm5t2UKbfAsotDfvD,203850,CkpZuyZiJs9PAStS4fLRFUgzk377qcdbdh3ubETvEKMmwxGDRLzWH,0.002000000,0.025651867,payout,PAYMENT
2024-04-18 07:09:00,346774,3NLJKA6iisB7FqJanm8pqhy5p9wMd12Bb9LgPNZ9m6XpeFgz8Zjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMAR3xz7yENagBmVmmHCtqj543rpaXp3MBCm5t2UKbfAsotDfvD,200420,CkpZvX5p2wrn5vtK1wNxmy5qNRi4kuNvG3LFnrDixMQTmyVgc4hoc,0.002000000,0.017244063,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMAR3xz7yENagBmVmmHCtqj543rpaXp3MBCm5t2UKbfAsotDfvD,197307,CkpaFSKyt4MvMdh557ZyB5avEsME4Ez2pVhhXiZyHjBqF7bjS5jmy,0.002000000,0.012317775,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMAR3xz7yENagBmVmmHCtqj543rpaXp3MBCm5t2UKbfAsotDfvD,195445,Ckpa4WC3FLPTcjowKa1rm9sin2nMV4XzfHmjm8GpErBYQrvrG3vMz,0.002000000,0.020529857,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMAR3xz7yENagBmVmmHCtqj543rpaXp3MBCm5t2UKbfAsotDfvD,193851,CkpaL57qoeBRsEahtPXjVYAwqD9z1YAYL38FfbXXfkUdiZePEbUAQ,0.002000000,0.020541275,payout,PAYMENT
