Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,564809,CkpZyKdrqmiYDTC3uNMhe69iYvgcUA6e7E54pwkUKSDAfo9TPx8tY,0.001000000,4.499872769,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,546404,CkpZTmYZTbo1yUUyJjG64s6SoSWDyiAVYfx4Zd64sDWenECriZ9ys,0.001000000,4.681814302,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,530150,CkpaAA2E8NzA6FNarsFGkUNKBEjHnisGoKcFUPW4Pb9YMKLV69S6H,0.001000000,3.075864259,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,521109,CkpYnVDRjCzCtjTRk4J58HHy233VeNeX3qThZyLCrMNcFHCaHZTrX,0.001000000,0.031773699,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 10:21:00,341050,3NLcCeeDewBZprB3bQWLHjuTciC8SpEhjpdPesKazacSsQzLG8aP,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,5281,CkpZhrmpGPKvJxL7HrDtdLqpdwCsZDsWvn5oeNwxq5XHfRV78cADA,0.200000000,200.061400000,,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,9264,CkpZYjGmZPF1HHwBnV8hSKz29wkaVnF83ctUJJLiuk5w1fyNJ1JxV,0.200000000,292.661806340,,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,478462,CkpZsVUspEMyYz96epCBVcT45MaE553qiMLWycsFg9BxQtUBWU4wR,0.001000000,5.075088765,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 23:48:00,335906,3NKsYQbmmgsD6ujSbGkaPjN4AEtyUV4FX8DZ6Gi7fVR9xAAHAoDn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,13651,CkpaHn3ybmMprnAmbSgURTv9Twv8MuEcbTdiEA2QqQFW8MvrycF4L,0.100000000,117.899965309,,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,463016,CkpZcJN7CwxN1KCTF6odKRL3E5J8qth3LvdJGecNF9pQn85X5PrfF,0.001000000,4.595026508,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 17:15:00,329041,3NLAnhyuJBY1eRaZLzW31T9aLy2ztMnor1SimNDrtceD9rh3SCED,B62qmx4LiD9RPFWcxgzNw6PTD8yW7ZeDujP6aVfofxkkwkJH3Xhx51S,B62qmdEZXFeAuuF7cY7125bjcowB82vsig84HS4JHJUiLLkax65z32q,2,CkpZmsjMaoWojzTnaMgBAEnsAbsGx5tzxcYUF4B2TVGRQAS1tff2v,0.200100000,667.961806348,,PAYMENT
