Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 14:06:00,243932,3NKc5hqrvhZNxGFvt24gvFXciD54tAxFeUGZh2ocXPRqmvH5MSWV,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,7,CkpZsJBJDoUqxM7MtqSZVR2SQezq538PExJAKYHkfxUfYbK8YUuGS,0.010100000,17.595304720,,PAYMENT
2023-04-15 15:24:00,243092,3NKjX71kA3vj2qxPwGsqBnRzRWCiqcBEhVzCdeHeaKpvgDeX9qKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,215590,CkpZ8Laj3ysrVSAA2j8sqcEzP5kTC7z5adVqUYy9eHSP96duY66Z7,0.001000000,17.605404720,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 19:33:00,239961,3NKv9vhJBbfoYqjfDE3HV4HFpNDwyDQuabh4yBZfumQzsb9v6u1w,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,6,CkpZuG97zktvQdpwW7Za4Hr51bGDh56nGPjNG4SmAhC7GXKC5LsFW,0.001100000,15.357783324,,PAYMENT
2023-03-31 22:09:00,238835,3NLSecYe6V1e2WyWEhNL1kojhxH2d37cBtQ5R9BjJzbRqSHYtQ87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,205915,CkpZCLhrALWX6Bpvh9MUrqYuFu6Fmtf7sM14gJHYsWZ7wWYbCiXQf,0.001000000,15.358883324,payout_from_AURO_Epoch_49,PAYMENT
2023-03-22 10:33:00,236013,3NKh2qkeFCkMA5LRHPqYAkojyxyktH958aoLez5Kb751jLLuNwKi,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,5,CkpZ15PR54nNFENVHAW3HmRgGyzyMqt2KUfanY1jVcRxur8bRke2X,0.200100000,2100.209276424,,PAYMENT
2023-03-22 10:24:00,236011,3NKCr5rMdnXaPG1K3CDHPsrzgBXGriuCZZzoJHRmpXunQb9x531o,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,B62qpAU2AwqEtKgFuirhH9Dt5oNJq5CZW7Q9VHYT7F7qLUBPgAin9Hb,4,CkpZ9eE66krCzWpYZCdu9EXgtSpvbF65MsyWcDaLtAS7dvZijdMRS,0.001100000,83.000000000,,PAYMENT
2023-03-16 12:21:00,234304,3NKPvfSojbpAU6WBF28VQ8V5pazg82GCEZLd3t5fDXQWEd816k9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,196624,CkpYxunSQm6NDMSBogA4bPQFz7hJKkGL98n9zJMc1cQfX3eRdXZR6,0.001000000,17.933744081,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:54:00,230018,3NKgjkP6K8wiuzD25bXNspAyzSnSjGSjHnuvzQW1aEpJo1hxBN66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,187565,CkpZuTVjk4kvNTrcvWGTKLKSv5p4RbzxEWidccnibF3Xs6zoFP6Vc,0.001000000,16.369196759,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,178609,CkpYhtujSANJ4vv79BqwEophBs8B3WFjioCM6K5X4Cyy3G5tJJsHR,0.001000000,15.891310787,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:24:00,220908,3NKnKcTGou1qc39uuZHYjZsBnYx7uPGvseFY1asbF8M4ormDD9D7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,169824,CkpZiZ44HHt1aJoXB6YVTx77fg7SxcS6p9v4xmrkYeUQCVJfR4YyW,0.001000000,14.725073429,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:51:00,216700,3NLUzDNuCQBQVF8WhDVmbYoFFcP6CZakLNZ7RHWyHLJtonfHVcBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,161337,CkpZbfY6vjo8i1CPL558HYjEBX64mF2k1NGfPRfDBLf3v47NrkUeN,0.001000000,16.244667794,payout_from_AURO_Epoch_44,PAYMENT
2023-01-08 15:57:00,214392,3NKVhZzhB5Hs5Gj4JqnLuLgaQvDF2RtpSnG3virorPDtXvsxzjPm,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,3,CkpZsFzNv675b3ovqdu6KSp4wdqpd9eFy2SxtkkCZ8S8kMjhgBeeS,0.001100000,0.100000000,MIP1,PAYMENT
2022-12-31 22:27:00,212115,3NLf1aw8RcGG3myLDR8TBRsWUKUKTas7BSq8PA5LcRpncy4pLhaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,153125,Ckpa5ZyHDwJEQtkezjSAAE2r96H4kWpUD8ecYF2ixsVvVzcmZnRxK,0.001000000,16.118891536,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,145263,CkpYwRPK59z1K7QsrG9U2BiTzjQPDUTAwkzgnxsF2GfLJY13zU5WP,0.001000000,15.937156506,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:24:00,203170,3NKiaX3K8soMyCD4MqdJwPoPLjmBQp1jwWvU6jWBHX4PxMuKDoh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,137828,CkpZauLYDWmbmnvsvP63mEsBBHyCbUiNaJhNTFCAoJVp5u9dQPuJf,0.001000000,13.341479673,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:27:00,198987,3NLogeyCqzvB7jEyqo5YcuL8ESRTYLmjufejr26VsRwZv7BPDKYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,130539,CkpZ4yogGL4s4BFWoDiRRDYt1Zu3hDKWRU5P4AwywjxzmJRJZX2Vn,0.001000000,11.329494074,payout_from_AURO_Epoch_40,PAYMENT
2022-11-11 19:42:00,196706,3NL3rRqLwP8M3Jor1jux8qMeTKwjq2CAcTQRxAqH7MJu3u819pty,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,83958,CkpYUAjJF6yH9QLEiiddrpGUJB5jLTFL5hQAHMoU8wiH9sEcUfc3R,0.016000000,220.922720000,,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,123428,Ckpa4iB5vQv24evoRdBU2KS1NF17wkmHnu1Q6JxrR3VubKfuZxs1w,0.001000000,12.625659917,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:57:00,189116,3NKyw3Gerz37M2VQxw1h1VD41Sz4KaPUcYLAwZbHNN4PtuSmoyEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq24gjdzBgSPwHZ8c4HnExxJMW3LEKK6SsULtkgp79pKJixxLEPf,116662,CkpZGFwndb5xp1zqydi92L735RnAY2jASBzJw9exRhtogceGdrKbZ,0.001000000,10.034684813,payout_from_AURO_Epoch_38,PAYMENT
