Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-08 21:27:00,146062,3NLW5n9uGeMCCnYx2n4E7ZXovdyKK5BL5NPCpAhE1Bs3HFQVv7sM,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaATXBnKV8ftDgcWVNV98UAbUotfg9CY38idqpuKW12yPNv4KP9,0.010000000,19.549597894,,PAYMENT
2022-06-08 21:09:00,146058,3NLbpZ5dG4bsrAT42w52jS8xcgTdKTWz7tBrqgshJckHcYE82Kka,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,13,CkpZEyQ839kuM2J3FZV34Lm8Jym3GdCKbt8cReqNMQ4yLbXa6MKWy,0.010100000,19.559597894,,PAYMENT
2022-05-11 13:54:00,136734,3NKwNUYtTHXW78TeJguQuCxuC1fqQdThgu1SfUK9KCPkkC4kZ6MM,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYjsqhd35PX3ogMmmGRKfwwS5b3cvdGEgQaxit2XRNz5nHtZLjF,0.010000000,1070.421681634,,PAYMENT
2022-05-11 12:57:00,136722,3NL4Ga33FKd97sk1MQsCefjfsdJaQn9refuTuhz3AXXqGnYspHzp,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,12,CkpZGAhxomxV6ZbaKe23HBDgV6H4QSxUBAc36SD1RpD4rshMogip5,0.200100000,1000.431681634,,PAYMENT
2022-05-11 12:48:00,136719,3NKT92d6mdWb8MLe62RqQiW6xvesLa1u7pCbMRsENRRr8q5UzZQ4,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,11,CkpZVXFyumX85FbsCPed382MgEPnpnx46RZx9yy79rbGscuGXppn8,0.200100000,70.000000000,,PAYMENT
2022-05-09 12:27:00,136085,3NKVGSQgNrfsn7NmyrdYgYCgd47gipb3a2pKwLcWNtQq5RfbT68y,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYzEeakVKJWmg1aFwDaaGmjHXVGY5JBvMMvrVkqpFZhcPvUP9eE,0.010000000,89.990000000,,PAYMENT
2022-05-09 11:45:00,136074,3NLKZz2kVSpLzkMTj9XNiXDvd6FuGVQpzRPwzN7G1EZKiBhPGBFf,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,10,CkpYoSNKVTpqtCd83KyYXAvFstTv3HX5fU1t9hdPAypjxuevKBH3r,0.010100000,90.000000000,,PAYMENT
2022-05-06 06:27:00,135025,3NLExo5C4ZJKJv5YraTzirSqCiMjW1YniEN4TXsPF4GEx5Aeg4FN,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaK9UmFpo97Ad9bbgrg591ZQq3bSMqsvSPQsq7QJKPPyYPTHDwY,0.001000000,99.999000000,,PAYMENT
2022-05-06 04:30:00,134994,3NL412YEYU7Dq7MpgKHFMrBtymZfYYKFo9xuyaoqapkevQvX5Mv9,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,9,CkpZqRb7GXhjswjfgU1QrrbX3Ty9wZ4euDssPRfzoq6vKjwj4yrrs,0.200100000,100.000000000,,PAYMENT
2022-04-28 11:27:00,132479,3NKeKgQtRiwMFwtdf673arBcgd1fR4HVSwePEqSGAgZe1EU84iqa,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaJMcRGCb8UzMEnrzYMe4SpTsNM4BvfEctzB57cC7kXkSmjpXzi,0.010000000,69.990000000,,PAYMENT
2022-04-28 10:57:00,132471,3NKU8nxfYQL3UD1viMHEkPH6htDPmWByAjgsxYZKiiBzA7EYg53d,B62qihA4nsfMnGAknPJ4eWXysVB2tZ34UqKMm7mbgDPUrDbrC9eKAt1,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,8,CkpZfB9PetmmvuUqWQkuSFG4myeggsNqEbqtkcwr3AT1VhDvZk7xT,0.010100000,70.000000000,,PAYMENT
2022-04-18 11:51:00,129219,3NKCcJtYNB13PjvQffGXZudhorANMvmE9LWB6YetJXFLPhMCAo8X,B62qm9Rmp6oZmAkK45hvKnMQNbPDtPKxkaoQ13FPuX3s3rb228irvvv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZSjMbpcDVzq2RAgErMftoX8QPgoikSWiiBU6uLwneGbDkrqNZK,0.050000000,79.950001000,,PAYMENT
