Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 05:30:00,366585,3NLMWE12zyXjracw4Mm161Uzi8MQTB7nsMaPQckKBUXGyYY5BNpt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6k4QNVDUxYmNKSSAjT7Eg9C2gyAKmpAjazPi7zYx3bTeXyisrt,608067,5JuVToNr9W3uBjVxRrBREvuRch5fjw8mgiSqDsWrYt9dTje2NtHd,0.002500000,0.219201087,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 20:42:00,365623,3NKBAFWfRKE6w6ysxApCrdtTfU45taXknj3LKF9EsNWwccfUvdCZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6k4QNVDUxYmNKSSAjT7Eg9C2gyAKmpAjazPi7zYx3bTeXyisrt,603978,5JuGZiFU39uqKPVjVLRUskvVFY82uwv8PaxQMLbc3pH6LKwiVCq3,0.002500000,0.177054078,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-24 00:15:00,364844,3NKDPeS3PpgAo8akzuMcHrgiFa1Z7bBXYnbC4W15V7SRyuy13M4a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6k4QNVDUxYmNKSSAjT7Eg9C2gyAKmpAjazPi7zYx3bTeXyisrt,599637,5Ju1KWThNdsuFBFBHnAtUGW6A6vHjWbk1wwxccMZnSA3JAnptT3Q,0.002500000,0.258146887,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 20:21:00,363709,3NLWqiu17J6YBsvj7NtYi1ULoeFKhhSYFdFTH5K32m9ASMd7nzCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6k4QNVDUxYmNKSSAjT7Eg9C2gyAKmpAjazPi7zYx3bTeXyisrt,595475,5JukyvCNNYSTq8pDvWvEQ5TPD7iRxQxhkcP677zZWFTSAuoQxztp,0.002500000,0.175466489,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 22:24:00,362866,3NLVgjnsjBRktURcCiMXR74WGD2sFyknQZwmAxBq38EhT4VBG2jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6k4QNVDUxYmNKSSAjT7Eg9C2gyAKmpAjazPi7zYx3bTeXyisrt,591454,5JtXcjqMyH9anMMPUzZSNrrJkojupQ6iXF4Lkwh3poGx38rXGMQN,0.002500000,0.156706067,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 20:03:00,361766,3NLUCBS2MYpUS9iHWQJD96zRoBf4wDLHzK2VaArRapBw8bCjtBFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6k4QNVDUxYmNKSSAjT7Eg9C2gyAKmpAjazPi7zYx3bTeXyisrt,587306,5Jup8gAkWyPh6kLFSd6Nkx4YJygbVYuJEXciS8djRZebSTnSVr75,0.002500000,0.170351399,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 20:27:00,360930,3NL3mVAEwJuBS8F3fMWBZZRjQC4JBzdGTD7vN5SqizudnkPKsRyi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6k4QNVDUxYmNKSSAjT7Eg9C2gyAKmpAjazPi7zYx3bTeXyisrt,582595,5JuZ6wxqgAA13idJhnZGFuVSVKgSAXwaBj4uWWF6GFvQ3r8Q7D54,0.002500000,0.308793127,MinaExplorer Payout 337 #360810,PAYMENT
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qj6k4QNVDUxYmNKSSAjT7Eg9C2gyAKmpAjazPi7zYx3bTeXyisrt,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZW4KqsAJkAEnimjvg31aERvGB9autVQPxfwivtesuFnHuRnKx4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qj6k4QNVDUxYmNKSSAjT7Eg9C2gyAKmpAjazPi7zYx3bTeXyisrt,B62qkTyayXKWi6MW3SUpPQWwggYtHVhtMh9XoU1EtzHi6hMrHuJMY3f,0,CkpaEGN2HQm2YRCpWqgF5Gr5VMaSzfeZkqTC1uhGGV9FfQbrCALjN,0.010100000,1005.000000000,,PAYMENT
2024-05-13 16:48:00,353704,3NKKo5PeXwpaJknKqZWbKMr2XF3g4Q9TCF3wGxW5msAPHPVgDoUR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj6k4QNVDUxYmNKSSAjT7Eg9C2gyAKmpAjazPi7zYx3bTeXyisrt,59031,CkpYuPHJJDp9LZ7chb3A8jPmM1HpEgUAJ5zj15UzBnNSYmZhLsqm8,0.030500000,1211.809467200,,PAYMENT
