Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7L1SKvheN4WLFy5CkeijVgxinxJoSxUrSiQZpJBeE3XbfcBGCF,556398,CkpZBkkDFNXViy9iAvRn31F3Fzv954AsQt69a9MufVZuLEoY2CZts,0.005000000,0.110085139,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7L1SKvheN4WLFy5CkeijVgxinxJoSxUrSiQZpJBeE3XbfcBGCF,511311,CkpaGiPzxpUv175UjSNkGj82hKHMBhrXXYTYuznH4YvZehsZQzeRy,0.005000000,0.102983032,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7L1SKvheN4WLFy5CkeijVgxinxJoSxUrSiQZpJBeE3XbfcBGCF,471035,CkpZmuAScWGFcq4HP3ArPvnNhU4AVEJP57FXpTJmKwEeyTeYJh8T8,0.005000000,0.101006926,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-12 05:39:00,329455,3NKHV18aw8AwvkE5Y3K3Z7s15KxwHSJvTW8eiq8TW3iKzELMXow6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7L1SKvheN4WLFy5CkeijVgxinxJoSxUrSiQZpJBeE3XbfcBGCF,432843,CkpZmcScBdkFo3hXnrNHt8uVjeNERzMMJBXxLtLk14xg4cMV91F24,0.005000000,0.106168752,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7L1SKvheN4WLFy5CkeijVgxinxJoSxUrSiQZpJBeE3XbfcBGCF,397507,Ckpa4SYxUArZfNNX6NfrE1byq3kRV483n63qC8czEjoray4Yk8dGL,0.005000000,0.100953060,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7L1SKvheN4WLFy5CkeijVgxinxJoSxUrSiQZpJBeE3XbfcBGCF,362677,CkpZ7zZHU4w5yHaGhPuzvhL6yfowiwx16XH9QjDoQ4DfjbHPheqa1,0.005000000,0.101149025,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7L1SKvheN4WLFy5CkeijVgxinxJoSxUrSiQZpJBeE3XbfcBGCF,327799,Ckpa4AJz9RLhxeKWmA4Ti7nDSso8iZQrmCGkKmVwmxG2BLKFtocGw,0.005000000,0.105329230,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-05 01:03:00,293578,3NK3dMusAmJhCtyNSfRXa4U8z8qtJk6r1fwHzXSoCXAjKSo9maKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7L1SKvheN4WLFy5CkeijVgxinxJoSxUrSiQZpJBeE3XbfcBGCF,289094,CkpZvVYB6iGpBTtuWm8DyscAFigtFcSL2cHpgzN3VdsJbVi7Sg6nG,0.005000000,0.101249273,MinaExplorer Payout 266 #293424,PAYMENT
2023-08-31 08:03:00,283388,3NKk1CvnixF2ZeVDNr8oJPpRggwVaDu2KFhHM28pBVmKpGiKZaFC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7L1SKvheN4WLFy5CkeijVgxinxJoSxUrSiQZpJBeE3XbfcBGCF,250735,CkpYvVdNyazCQvhJLEZVW897npuiv8p3vmPN3L7JT1uZMiiKFkHw5,0.005000000,0.100367611,MinaExplorer Payout 256 #283191,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7L1SKvheN4WLFy5CkeijVgxinxJoSxUrSiQZpJBeE3XbfcBGCF,212865,CkpYtzCuKe824VKPHx4Xbdg3Eyma1KnXktKLsat9r35NXkSescwkL,0.005000000,0.101351681,MinaExplorer Payout 246 #272955,PAYMENT
