Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:39:00,356402,3NLasBDrvksc73Azk9CGWXo3cahFvJBJHdxbAwuM2mTiuQKQNidL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTCJi8yWGy4YjTdm7pmB25VrLJWqfBgtYDyd1sCffLAGf5kHvnB,568674,CkpYWtbkz5pQjA3t2myZNPbhUsAgXEG4e3T3gun5tDauVxbKki9Ck,0.001000000,0.953187274,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:39:00,352162,3NKzDqNxZyEPWQEkgWVzreYpVyosQ29DCSgVzuaCo7ZJR7YNPpPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTCJi8yWGy4YjTdm7pmB25VrLJWqfBgtYDyd1sCffLAGf5kHvnB,550283,CkpZVBNFG4Nv22oMvvDKRixhgMRJPCHJwfcnH7htb15sRoqZo1qW5,0.001000000,0.985075278,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:36:00,347918,3NLjDbTXbPn4t3d3mfKBKC1avsyF1FZs5SizotxKnUqvsnF3xDeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTCJi8yWGy4YjTdm7pmB25VrLJWqfBgtYDyd1sCffLAGf5kHvnB,533050,CkpZF8b7C1PV3jTgHJCxgPRzEna5SpdLTn1YNwsQfWkto5qCpBDMd,0.001000000,0.947699678,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:51:00,344229,3NKjoxBXGEV6NTVXoUq7p2n7S5ARXhok3rEshUP7YZDSQ9Qn7ser,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTCJi8yWGy4YjTdm7pmB25VrLJWqfBgtYDyd1sCffLAGf5kHvnB,515542,CkpZXBKXz4DPGmSbURVLgv5xL1u8DSQjVfdLdqBQPNLExvxkzxDcj,0.001000000,0.888031843,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:12:00,339876,3NLk5KPPyLZZK1FsWXG3DpdZm22BxXmA9RU89vHXSBrmHHY1dntn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTCJi8yWGy4YjTdm7pmB25VrLJWqfBgtYDyd1sCffLAGf5kHvnB,498376,CkpYSFBJ1ZS3AViw9PwUY4cH3S2hMdgpBXbmPxBRxS8AUtiCYGggK,0.001000000,1.035582412,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTCJi8yWGy4YjTdm7pmB25VrLJWqfBgtYDyd1sCffLAGf5kHvnB,482022,CkpZqH53LQ68fyWBXzeWQznAyP9uYUTu6ZkmFqb7rscUhA6NowTXN,0.001000000,1.052670728,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTCJi8yWGy4YjTdm7pmB25VrLJWqfBgtYDyd1sCffLAGf5kHvnB,466487,CkpZmdqTvSaCP3aMfgLCcc1iRKiGrsQEGVmhdTYfoQHgc8jDZpGur,0.001000000,0.951266550,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTCJi8yWGy4YjTdm7pmB25VrLJWqfBgtYDyd1sCffLAGf5kHvnB,451744,CkpYVghLJWnCEa8Qc1i97bU72RV4Msqy91CkFwTnCdRenkaNEHLgB,0.001000000,0.875794604,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTCJi8yWGy4YjTdm7pmB25VrLJWqfBgtYDyd1sCffLAGf5kHvnB,438395,CkpZXManu7Jey6JRJ55d42WvwDE8rSEV6dQ1i88jpm1MPFXDnDwmK,0.001000000,0.981977670,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:48:00,320731,3NKRXb2dVCgZJo9oFima5ovdoqiXXJCVMAzgToDfKRPUnKKi7GoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTCJi8yWGy4YjTdm7pmB25VrLJWqfBgtYDyd1sCffLAGf5kHvnB,425427,CkpaJU6tyWmGMLuq6QgEivqF3NWa8RXDKQb1SmDLokN8MorxUGPRJ,0.001000000,0.983065981,payout_from_AURO_Epoch_68,PAYMENT
