Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 10:51:00,304513,3NKuULM8o8e8V2KRaSWsUt7CBSBdCtNpczRhJVfMA5MX2zsVRBy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHx9xkkiCK2mXj4BqTQ6Q4vjeBtBxim3SGpSjJHFmMLBe4XprJo,376960,CkpZri51FpK87ZqLDrqiTBtocGqMSnFgof6MxWzywmsr53pSbkn7a,0.001000000,0.331383969,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:54:00,300299,3NKytdsecmP3Fyw9SkSvP1pPUup9d8PnDE1pUN3VFLdPMuaAPcgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHx9xkkiCK2mXj4BqTQ6Q4vjeBtBxim3SGpSjJHFmMLBe4XprJo,365370,CkpZuCzCHTV4WQXBK7Q4AeUXmKEG9CPhzBLhqfPU8wdctDG1hSncj,0.001000000,0.163028411,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qmHx9xkkiCK2mXj4BqTQ6Q4vjeBtBxim3SGpSjJHFmMLBe4XprJo,B62qqNxh4HuPJy7fa5MhztXvMpMXrFfKeGgkoCjCaHB8iY2VXRKzoFo,10,CkpZMTrtjAncqoT8Bu9CjivrzPRwygZMeMiqfSu7sy8MNoqAC99DE,0.200100000,65.216852179,,PAYMENT
2023-10-11 00:00:00,295404,3NL3X5bnzz1CGBiGVhXsPAZw2omZTr2CdJba2QjKPGdGFPxkfThD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHx9xkkiCK2mXj4BqTQ6Q4vjeBtBxim3SGpSjJHFmMLBe4XprJo,346411,CkpaEHfhHHV918QtUpxS4V6dQ8rLC6qV1dnDLSnQNSVwjVZaiqfcD,0.001000000,17.200230616,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHx9xkkiCK2mXj4BqTQ6Q4vjeBtBxim3SGpSjJHFmMLBe4XprJo,335191,CkpZvBbJeaGRRgCPk1LS2LyjYa96TT278ibpmZHEkR7aDjwAuH9bY,0.001000000,25.092812726,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHx9xkkiCK2mXj4BqTQ6Q4vjeBtBxim3SGpSjJHFmMLBe4XprJo,323436,CkpZZcKHXQLmzrVuJX1a7G1WRFzzbeddJhz9wUP8UKsT13dQjPNCE,0.001000000,23.123908837,payout_from_AURO_Epoch_60,PAYMENT
2023-09-10 18:18:00,286460,3NLPGrHtjvG88a5sgG9rWUP8qKf91uDkaYHjhT9gG92uzUXC5hcK,B62qmHx9xkkiCK2mXj4BqTQ6Q4vjeBtBxim3SGpSjJHFmMLBe4XprJo,B62qqNxh4HuPJy7fa5MhztXvMpMXrFfKeGgkoCjCaHB8iY2VXRKzoFo,9,CkpYVdb6cnNG8v5U79DUguSKEv7wLh3hin319Da1FayTo73YW6bFU,0.200100000,2196.708355208,,PAYMENT
2023-08-29 15:12:00,282905,3NLRZeHTCEvaYkhd4isQRYddxdXkukikBjm44Nd9rmmjBPAsRE85,B62qmHx9xkkiCK2mXj4BqTQ6Q4vjeBtBxim3SGpSjJHFmMLBe4XprJo,B62qqNxh4HuPJy7fa5MhztXvMpMXrFfKeGgkoCjCaHB8iY2VXRKzoFo,8,CkpZwXFzr6gZDUSQXezSxiHKnSg3kXiFExoizsGtWd3eyzFk6EPLB,0.200100000,1100.000000000,,PAYMENT
2023-08-28 11:15:00,282597,3NKywTuxffn7UEXR5fhe712riDMMWJFf9on53adu87ek5vMps4h1,B62qmHx9xkkiCK2mXj4BqTQ6Q4vjeBtBxim3SGpSjJHFmMLBe4XprJo,B62qqNxh4HuPJy7fa5MhztXvMpMXrFfKeGgkoCjCaHB8iY2VXRKzoFo,7,Ckpa2yzSjeiSvTQUvZxNE4cPsaCnBcWnBJxW8wpaUYaVc2e9WmUYv,0.200100000,100.000000000,,PAYMENT
2023-08-27 01:18:00,282224,3NKG7u8qcYSqBFGPnRBua5F7yRBJGFe6pLgXrY3Q9W6WBtvEx7gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHx9xkkiCK2mXj4BqTQ6Q4vjeBtBxim3SGpSjJHFmMLBe4XprJo,311790,CkpZekK9R8YK39vXT8CU9j26ExJ8AGK1M8h2qfLcgdHqK8dVKW6rs,0.001000000,28.898659283,payout_from_AURO_Epoch_59,PAYMENT
