Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:06:00,359654,3NKREMfSU5Vq4JkHxKV9MdUamsyMEqRVartLqQjnnfCmZoyZDjjG,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qijDzAy1rWcuGcUJDAKUoNCcgcyPjnKRRTHAaSaUNnNz2oQJDdrr,1212,5JvGipB5BkEqU3GqQAxDGLRrWLPkFDKhTGQNLnYh1n2fkt4HCfax,0.005000000,661.238626532,payout from gu wen,PAYMENT
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qijDzAy1rWcuGcUJDAKUoNCcgcyPjnKRRTHAaSaUNnNz2oQJDdrr,1051,CkpZov67vVv1RWEX2s8hr3k1h5hZgWLD7QLyEeZzanuuGqrwL7EW8,0.005000000,827.106862326,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qijDzAy1rWcuGcUJDAKUoNCcgcyPjnKRRTHAaSaUNnNz2oQJDdrr,940,CkpZk8Le7AzZD1R8cXfu5N3267RRz7fSbp1FWAm5mJohnVhhYuUzo,0.005000000,7.672437552,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qijDzAy1rWcuGcUJDAKUoNCcgcyPjnKRRTHAaSaUNnNz2oQJDdrr,826,CkpZa622XXhabeJPF5cUa892k5tn3NiS8Dpb81zXDXJUgeZVeV644,0.005000000,8.975638444,payout from gu wen,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijDzAy1rWcuGcUJDAKUoNCcgcyPjnKRRTHAaSaUNnNz2oQJDdrr,54824,CkpZUyaiR2PqhTegxWsaJZpMXoVrm2zPMAanJrP2NHA1u8K9mA1cC,0.030500000,20004.511030300,,PAYMENT
2024-04-06 08:12:00,343494,3NLvczm5s34ZEEd6SNTG4VupmMqVFygzqgBRVWLcp9Ts4c2a9LMc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qijDzAy1rWcuGcUJDAKUoNCcgcyPjnKRRTHAaSaUNnNz2oQJDdrr,54348,CkpYaNe8nqcDjZUwnWhPeCw2axshCE32nKcd3CpLPurKnhVQ5ZGXs,0.030500000,46139.548738600,,PAYMENT
2024-04-06 03:33:00,343442,3NKaWbnmFx39W5c1qmFS8kusGHo5cbnwyNCmJxZ5gnqfNHxpn8qe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qijDzAy1rWcuGcUJDAKUoNCcgcyPjnKRRTHAaSaUNnNz2oQJDdrr,728,CkpaDwuVWmn6PGKw9ZaeKU5Z2niZCvihvnRU1tj8DprQrXtiaDNBh,0.005000000,2.542170779,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qijDzAy1rWcuGcUJDAKUoNCcgcyPjnKRRTHAaSaUNnNz2oQJDdrr,642,CkpYiVeJFSWydM6rfxfnUrvmiFZFHUqohzaCMARNsVGz7oSr2JYzx,0.005000000,0.008247456,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qijDzAy1rWcuGcUJDAKUoNCcgcyPjnKRRTHAaSaUNnNz2oQJDdrr,507,CkpZAJq2gMKVjsuKdbd39nrY2g6em8qNdyaChMt1dyAEF2zVgrx8Y,0.005000000,673.995699656,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qijDzAy1rWcuGcUJDAKUoNCcgcyPjnKRRTHAaSaUNnNz2oQJDdrr,431,CkpZTBRQ1E2rgmJzS1qt6tzNbJyS8VFEgGTwT6eRpN8qgBYUkSCvW,0.001500000,463.939242767,payout from gu wen,PAYMENT
