Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,547178,Ckpa62JxnTEEhwjv4r3EsCeVHVd1NhuzuUUXp28QL2F5FP19t8DeA,0.001000000,3.489556422,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,529945,CkpaJbMu81nP2esznYyvH2P1p96hHDF1rc9ZEQKVY4FLPubJU6cZy,0.001000000,3.357156096,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:03:00,344075,3NLC99LPeCexiLChRNGudxVtJRigqipVmwTKANX9qJv6zbcxGYBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,512314,CkpZEnzC2vdzf54QqeBkuSkg4N8Thfnua8rQdbyWak5nEFdkZYqxW,0.001000000,3.145787208,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:00:00,339718,3NLrLMLrDvYBeYFnJATs1XcKQk2ps12LxZucZnAUGsencmBFTpcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,495073,Ckpa8x1gFeVYWZ8dXA2NVe3cs3U9fimBJqVHR9cfq8umYwpfuXFii,0.001000000,3.668474204,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:27:00,336323,3NLpSvWAxLoAMnCWqojMTUaZTfJkzpzgvR8bq3RRdDkqZLpozFQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,479191,CkpYxquJVHaMPYvyTLyRy5FnqeyxoAQv8qYWNB8g3BfkBu8R3iCtC,0.001000000,3.729008286,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,463761,CkpZ7t6yoAxUGGn9meEp5CbD2nVWyjJXLQF3qHT8YCNDy9988QnQQ,0.001000000,3.369791455,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:06:00,328675,3NLZHpr2VTT1etjR24RT2raYANifNE6qw8Qw4LMkWbttcoGFs9gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,449477,CkpaA5zw9EDbNMWsAzyr5Y4aKR3xizd3ywDTkgbJ7nEqLNdtZDFYB,0.001000000,3.102437664,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,436305,CkpYZJM2DoowVyMjvJrzdWeojkCwe9jVWzrCzqiJjwYFWMCuRZpbE,0.001000000,3.478583327,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:24:00,320620,3NLtUPyEGqpyZgcvg59u584Dyk7Pwma53Kfz3pYvo9jeZtav3mGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,423357,CkpYbD7fhrtJJ3LXTuKrEwBLYim8cGEmE8Af38UYzHcBz47c1k1fZ,0.001000000,3.482439741,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,410532,CkpZ4HASfgcFKxCV9NdaNpE5wFS1BQ8aiBTFNTe7gXnh7fjTuzSKn,0.001000000,3.824544154,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,397861,CkpZCFXas19eaHJwfLjFdNijtb7sjVUdcYcKzybrQcShBt1pe4Sr1,0.001000000,3.154876873,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,385945,CkpYS3cyQH6tmJ9XgN3oWexwmmMppVwjvAPRAJVP8MAiZYfCcQ45U,0.001000000,3.274758159,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:33:00,304361,3NKt5EbAq1MTfoB4RtZZ8GtomPyhJDLdtFncFN9wmFsuMJue2B6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,373895,CkpYiy7DrSn7rGzJeKX6qorRePQWuAheYaBTGxKewYGifgFAJeAYZ,0.001000000,2.921412231,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:42:00,300110,3NKwiLf65L6YQKLghJYnLhLKn1KE4LLjoAN9UjqS5gtCdFxnsKCZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,361609,CkpYkcPwdzQBcJLHNUqaTB4Q3LK5m9GjzyLTFcCSt9DSkNEw6Yawj,0.001000000,2.974998841,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,B62qn52xKkAbRRrNxmG1XiZarBkBdFVcEAyqr4TMJRTxtF9nvTN2EXu,8,CkpZXKe2hDRM7ouSjptZ5TxevxzQPZe2hA2fKKn52ncHea3ExZSJG,0.200100000,2.800000000,,PAYMENT
2023-10-11 13:33:00,295558,3NLABivvZKRrBJWUnDmfDHjZhhvymTfFodCJYfWABD9qeayYND9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,349472,CkpZLexmTVxzfatGLCecZBRSBTSTRzn6MgR8pb5fBNNaeSLjJwYzc,0.001000000,3.281410772,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,338955,CkpZSTyt6PEkP9f8EJHM6PRUh3AW47dGs8BtVQBJLewRnKNrjzZuQ,0.001000000,3.095651206,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:00:00,286978,3NLGhmbvDGHk72QA9YZigTRthVqVYjfV2cuuuhkXZwec3Xmz14hQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,327183,CkpYTtpnJz3r8Yy2VXDTz1yADZqUG81F1WrcDks44NNFZTEqoEZqV,0.001000000,2.852912532,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,315489,CkpZBWEYPEVqE15xb4XbaGJHV8sNu6Ejb33Wyj2N72NomAKp87Zxx,0.001000000,3.565757864,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,303959,CkpaHNMoK9m6vrwbmwmbDxbL3R3GNdJbsobeBCr5koDqfqUHJww41,0.001000000,3.293188416,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:30:00,273926,3NKdDztGm7P3KKuDiqikt9jxJMQvntbSjnScPiogb7uV7fDnJBZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,292542,CkpZj56hbk8qnWrqUaLDN7uV6PmR93LcTuRYggXJe7Prafe69TpsU,0.001000000,3.064459495,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:27:00,269416,3NLBwSH7QE6BnPTKAkdDU1oos1TXysJkYCy3CuwqHSh8z3gAofzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,281255,CkpZuEYJdjXkbnHTKxeAqUV7vsxLcXSGTqydps5JtTC9PxE94C89e,0.001000000,2.940030531,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:21:00,265443,3NKicnbqdqpHihsQ2mqLdtwsBTz1A1YTqGYpQjwVm9mKpRUceVQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,270798,CkpYgK7oWdVARcCSmVkdfnUNH99drF2fGW7XLhbYaz3yyCFKFvi4L,0.001000000,2.925712106,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,259940,CkpZLS5YJ4xyo7zbzzTfKGrArK7SDHXRWveZHmwzHJivSBEmDTVNz,0.001000000,3.381451488,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:06:00,256553,3NLduCA8i2uVYbdRMoaZYngwZFdqZQDpSLZcPuQEcWrwo9pM2Fc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,249216,Ckpa2X11k6FHsErZgUmHNdzzRQexkMgpKCmpRSqRWGhajp6U8YUMf,0.001000000,3.298491461,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:06:00,252016,3NKpekoykB6RsksR2p164FVYG8ntkkaRzNoEFwc9cT7FxsUMWUct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,239234,CkpZJqA1JXU6WrBwmneoqffeCdVGYfriawVDzcBwLEUgm5xkVe33P,0.001000000,2.258349203,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:48:00,248099,3NK7xduqPDyoeU1s9VCjCwZkfjCTUdizZAcYiwcCCzKbZyuY3sYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,228832,Ckpa3GMvABdjUiGPi9iN8oABabVE7iXs6nodQZrwCe7d9QdtEH77Y,0.001000000,1.880002591,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:15:00,243292,3NKY6QPHuPhcGgMEp1wWshLyp8me15FMcoCm72PExez7euTV217f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,218684,Ckpa7AJPu2pFdCgoemWBdSXk65yQ8GEE1drTqgWXcrGDyzvWXvR3m,0.001000000,2.086887680,payout_from_AURO_Epoch_50,PAYMENT
2023-04-15 16:12:00,243101,3NKFeqPP8ijDkDZDSUNpHjkYyB1Z2hxvfucuYSb1f7uM8QFBXtEe,B62qrpsr4tDZY7NwturQjZiZxjkCSbJz8PbXorbAxBLHDZALPx6zmLE,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,2,CkpYZggYz3uEG9tqpgZBG8naErj1XGT5EAws3Jaw6fRUwN3YtmLtD,0.010100000,127.860762703,,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,207321,CkpZ8XhXbcWgg1hz38Jb6EsvWFJGuveW1MVByht86m2frHJbCp3aH,0.001000000,5.627005027,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxyK99SWFEXrdQU1nxWmPsrMsHrRWsA7B51z6ZuU6qqazJvb941,201691,CkpYzKeVqkKxTZebJGJ1ruxs2QTnRuFgqbryrfQoKDfp2r5vtG94y,0.001000000,0.249211021,payout_from_AURO_Epoch_48,PAYMENT
