Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:03:00,356500,3NLDV1ynKZPL5U3HkRquKKEVRTqe2Mee62W7atKwmhrvymAZjKRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropNCVDrXiXAKnqZSEU3FQz1e9qRd1pBDoWSf4RqjLPoBuFft59,570623,CkpZ8gezi6YihDzEVRF43xGWGQqNvz7MSDpFvGhyUwmazTw9kbDxM,0.001000000,0.329859592,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropNCVDrXiXAKnqZSEU3FQz1e9qRd1pBDoWSf4RqjLPoBuFft59,552240,CkpYdQm5a3PXZVHJx8u5i8cjvYgayAMDQCjEAZ3bq8eP8FL2xfv79,0.001000000,0.340894741,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropNCVDrXiXAKnqZSEU3FQz1e9qRd1pBDoWSf4RqjLPoBuFft59,535012,CkpZF3fyEiFqxs2UWCz75NHzkmyrTEHd5eFhJZBeDZzDucA8xTeBA,0.001000000,0.327960569,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropNCVDrXiXAKnqZSEU3FQz1e9qRd1pBDoWSf4RqjLPoBuFft59,517983,Ckpa7244hpukxwpFiqRjAjah8Vwvyo8GuG5GSz98gaZNVyUBXXpKt,0.001000000,0.307311939,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:27:00,339981,3NLD486C7MRyK3arBUVqFuCocq8UAsU8AWcdQBUNqaLtvRd1R3s6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropNCVDrXiXAKnqZSEU3FQz1e9qRd1pBDoWSf4RqjLPoBuFft59,500783,CkpZTNt8Xyj7FJtFC3j3q671ea41dBJTnNDB2Hbkx2MDccfap574h,0.001000000,0.358373230,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropNCVDrXiXAKnqZSEU3FQz1e9qRd1pBDoWSf4RqjLPoBuFft59,483855,CkpZ1RJagSaaK9yjXYMKxR6ovs7ThCCUFxGRzqYQ1nbPx8mw91V8S,0.001000000,0.364286804,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:39:00,332950,3NLdEhSzc1YK3rKHgvFDyaJm3zxDzWHsZJBPiacMqwUD7zR4TsJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropNCVDrXiXAKnqZSEU3FQz1e9qRd1pBDoWSf4RqjLPoBuFft59,468217,CkpZvp3NNTqA8mTAodS8UZeXhHokK8WC1wcPzHdkL1UbXXVDr7zsy,0.001000000,0.329194916,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropNCVDrXiXAKnqZSEU3FQz1e9qRd1pBDoWSf4RqjLPoBuFft59,453132,CkpZnuaUtcQB8CJMwGxJ4SvXMGKDaLNFJpGhTPDhVBgcRXAH6UCyZ,0.001000000,0.303077129,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:15:00,324898,3NLTc7EuAAWwwqhFa96ev1uFUfgxxL6heJXbCTLcdKdBof95VBbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropNCVDrXiXAKnqZSEU3FQz1e9qRd1pBDoWSf4RqjLPoBuFft59,439667,CkpYXeLchirE4Yz34wQoHAYnDmdbt2GJzaesjqMzfx9NXCiC1UpV1,0.001000000,0.339822805,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropNCVDrXiXAKnqZSEU3FQz1e9qRd1pBDoWSf4RqjLPoBuFft59,426692,CkpZ2yGX7LcqBfuxCAVcaswe9tXLdfettVnWS2TGYhHEMGkssh5CM,0.001000000,0.340199422,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropNCVDrXiXAKnqZSEU3FQz1e9qRd1pBDoWSf4RqjLPoBuFft59,413842,Ckpa1UqktoKg9YDbRG9JzUGjxsa7wdJp6igM8TQiV4tfRY9op2Qeg,0.001000000,0.373619331,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qropNCVDrXiXAKnqZSEU3FQz1e9qRd1pBDoWSf4RqjLPoBuFft59,401116,CkpZtwDqfcTrbBK6AfkvXWwjyyD24U6sLazXmknjpuK9S3oUfwPk6,0.001000000,0.308214117,payout_from_AURO_Epoch_66,PAYMENT
