Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:39:00,359096,3NKcZb3ucNS1etjyT52xMjzLCHgGT9FAmrBJU8ZjLbTFBA1PS91j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,214317,CkpYZ2PJmVfk14eaihbsPSpS7snMxnzGuyD9jaEgZxpz4x5NwM2Em,0.002000000,0.004043935,payout,PAYMENT
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,212102,CkpaG3NXQDKkgcKATuU7Sj2y1JecDP9v7ygRmrZj34u3R7hDUteYA,0.002000000,0.002021792,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,209881,CkpZgkWZWQn8FfdCsrPFqkPsF4AfdC2X6h9pVkN4HkT1JwELbdpcP,0.002000000,0.002050797,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,207661,CkpYoHLYdhz2w4ggsPtvJMPn4CPm4Gc9ggRdbsAVRHNSLkm19HcHz,0.002000000,0.002734639,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,200825,Ckpa8DVHLGeEL7myv9dEXj7n8fzE68jB1C2kfnXds2mPSksdKVEi2,0.002000000,0.002995949,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,195845,Ckpa6C7BrTNUgZDCoZRj5cPNkLSv4aPtdd4YGo2qb8d5TEyyoCnLj,0.002000000,0.003582038,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,189001,Ckpa9H31sb4GHXk84fYeDFGr8JNrxPuTeZgMT7nrYgTALjkCj4S9a,0.002000000,0.004019109,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,158803,CkpZZUeFt6LEhbf9FWTbtKqZkvGxd6J1HWahJB4uwdBwNmg5xJnJT,0.002000000,0.003832222,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,154998,Ckpa3qVMCMs4zTJNHPHikE2jrxhj35qek14KYjHLrDzEGrg2yeBjH,0.002000000,0.007275638,payout,PAYMENT
2023-12-10 12:48:00,312640,3NKfFGCBePkU12XoVhuSiwF4nUmTyDffv4FiT8YYDy4AhCMm58tn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,152896,CkpaCYrBXNV6vh9buD35gE2wSPnqNMXN9hLTkcfmH75yaaNTKHhxq,0.002000000,0.008129213,payout,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,150963,CkpZzL3XgbMAgbUrb2EBhNkP6SPxRtBUq154GdagpneKhV49W1vep,0.001000000,0.006052145,payout,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,124146,CkpZuQjwqo43SwVuK3CNc4raRLLmyZfPdAW8zmFQHHsURR2BaQtg2,0.002000000,0.390355431,,PAYMENT
2023-06-13 01:24:00,260103,3NLo3ZAsKWGhaQMWAwnsBxY3XahzSthm3vyhg31V8bkrxq7bto79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,122271,CkpZKysCHqXp6JubP1EFpFr1G11Bdzigcpnz1UqjtNL2yLbnyf7sK,0.002000000,0.255848174,,PAYMENT
2023-06-09 15:18:00,259064,3NLiXZyzKu1EoB1X48DdVz3DZg6Ea1L1Ko5t875KmDjhFYcrqXGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,120595,CkpYrvLSC5mfF1MatVAhJWgmoCxed3rWYCoUXhpYtKMyFYavmrMd4,0.002000000,0.255803743,,PAYMENT
2023-06-03 19:15:00,257353,3NLcjqR3Pg2buqv34LNLNjvxrDYvj8qJBCuchxdZEewF76sUCryc,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,B62qp7XkDYd87TTomTkbVLAQ8QbjvkrJRxXfZh9yEqQA8yCzUcCwivH,1,CkpaDbrLZjb8sYz5aoCbKhhhWRn9gSfFmX8gaBcnmXGnjW5nyYdJP,0.010100000,156.233934214,,PAYMENT
2023-06-02 02:48:00,256861,3NLU3tdCHFxXNpZzByw54JmihnjY51HW5fBmYjAK5MWUcnrycMGo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,118923,CkpZnjgQP9Gz8maJ15VBsLnv8iqNgmDCL1M6Q8NVNVqKQcgNW5PHK,0.002000000,0.230655413,,PAYMENT
2023-05-27 13:30:00,255272,3NK6nF3H7thijFM6uWZvLxwTrEqUTjjB75C7m5PLZzJPUhRqJktt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,117200,CkpZhekx8hkbWbqriBpnNBe3MR7Mka5rppBpxE4UJJ2TuGk59roUA,0.002000000,0.258680137,,PAYMENT
2023-05-17 02:51:00,252211,3NKvS4wJBuaTnzUAcvwsBBbhC7F7wuaQMGuXFaPQHfbf5Eyvnov6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,115819,CkpYiJ8a2AqVQb8qPNv7J6eLvwtTyjbe8TXUtWA8Zjfzzhs4gpU8K,0.002000000,0.062129192,,PAYMENT
2023-05-14 01:12:00,251330,3NLK1Gm2UBSHjpwmn1niniwWXtNGgipkZtiZFbXRr6gP2RNwnXsP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,114275,CkpZNv17TtC2yYmnhMWthEowfKUJVkVA1kbyUSrvVTa1Eigi3Q4mm,0.002000000,0.059411744,,PAYMENT
2023-05-13 15:09:00,251200,3NKKqcUd7NdxUHoXNmEqurYr6zg5FdLYZGikZCzreyjFp9cL3RLp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,112704,CkpYnyFp9cJurpuxtLA55inzsTvmsgkdL43ARaQkgTe3e9MZekx2m,0.002000000,0.059411744,,PAYMENT
2023-05-13 05:06:00,251063,3NKJCWRGuPqAsZPxBFr6dUJwK23hjQyYgX6xeFjCBJkuvLdYFT9G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,111132,CkpYYPBegmcNyGA83rgt51QFqGd1FagEGVLE15m6LnYmnUz355eeG,0.002000000,0.059370436,,PAYMENT
2023-05-11 19:12:00,250664,3NKGxH1djrhX5EsGjZx1bKLNnud8rBEDSoS4cEThjiEwXriYeNzv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,109560,CkpYrXyZjDuR59qG8SfwEepDgEVT6iz5GdnLUzf9wdEdaK8rsd8TW,0.002000000,0.059287818,,PAYMENT
2023-05-10 23:36:00,250423,3NLtpwwf2yQx1tdZWRaTNP6MKjctnNnEpyvENo5ffdP1mkAZGYKh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,107941,CkpYgJD9MArpa6cWon8PDd57zxEgivTC3Bphn3fVi5dTb37U74KSt,0.002000000,0.178339497,,PAYMENT
2023-05-01 16:24:00,247725,3NKUUCXPNc9THyjdd1R66hERkdGnysMzV6w2BhSW6L2NdhtNVcKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,106806,CkpaEKdtjkD8vWZhrUQmXdSX5uFJyAY9YDhvvyxrqBZMwiSdwUxYJ,0.002000000,0.108858260,,PAYMENT
2023-04-27 06:48:00,246446,3NLRLyP7cQ4eoabZv4Ky3iy2tggXakU46yA8qXnoTK51WPEekWxG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,103785,CkpZ5UaAjqws1DZsHfNX7hEqZis5MuiGPCzm7fYjAcnjhm2JyGqBA,0.002000000,0.058383137,,PAYMENT
2023-04-26 03:36:00,246123,3NL7oxdGcu7CrHL9dsmxNkmwwCSEVo9suSH7kdvPiNQfg1dEDqbM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,102170,CkpYdTW1uaPcx21uLQKrzDSwMKNFsA45JaGVxFWEAW4Mtve8nfMx3,0.002000000,0.058423758,,PAYMENT
2023-04-25 17:30:00,245998,3NKZ3Laz92ZdUAV7XqpKgZQkEbrJ6tbRq8AfmGSu81KnZMpZLLa2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,100557,CkpYxDABZgGjF6mXVipdut2m7Jhq8DTes5tjBD2EGZ7gJg5SG7XTs,0.002000000,0.058423758,,PAYMENT
2023-04-22 03:15:00,244955,3NLuszrjeYhUrVy7RXSgAWR1UD7sXwykQeZ8UWsrgoq46RZmzqQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,98944,CkpZAyJNiMfMr6WeuE9jKXZsAkhnNNu6KLhGQYyUwNHAZtHbXwgTn,0.002000000,0.058423758,,PAYMENT
2023-04-20 14:51:00,244518,3NLD4srrxtxhGSNEebr45mNirNFXJk8R8VFgzH9y34yNCYagJvLb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,97331,CkpaJrCDFSCJqKrZfSsABkDgPVFvX1KP9Fuey6XuFVd1sQMZRRYks,0.002000000,0.058423758,,PAYMENT
2023-04-19 06:54:00,244118,3NKuroboLd9w6VMsNcG8oyjVwMofDEisFG6jFpfKrBz3Wk2Xwo5h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,95718,CkpZTq6HQ2zsZLDj7rQpqUczSSYETyR9H3Nj7vRBx8f5SSNBsTYXi,0.002000000,0.058423758,,PAYMENT
2023-04-18 20:30:00,244004,3NLbK6uXmTiSC5aty7pRedEhFsTYBFsoewJst9eWE7Cizcrdg1jD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,94060,CkpZDaa9NB6vJx5dZpjFHheH1scU6XnPyZarXfvtzPhJ662zZoQGM,0.002000000,0.219282569,,PAYMENT
2023-04-02 00:30:00,239177,3NLV1wLz8E5sJtASeAwdbWE6kbtXLMGV79eCVnr6P7iMN55tSyyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqgmJgQhfkMt5tVohnvGcrSxLYJnHv4K1gDNcjAfWgufq8gLoiQJ,91142,CkpYT9jJtcw4dRsXJs6YLxXysNmZHKySS66EoyRXVfmLCuqgnZNhv,0.002000000,0.059991775,,PAYMENT
