Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,28265,Ckpa7UAvG7fTzGCwEJui47ruUEVJmpgPdR39ohAwyTkZDHDLZE8yS,0.001000000,0.000163474,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:18:00,188425,3NLEWkHA3QmeknYyuaj3yebcVYYBJsJTTEEJwaNYsvaiUgsidQYq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,27775,CkpYkfS75phHKaMuh1mVSEbPChYCaE338k4j1mNECTHsLFhsXjjtg,0.001000000,0.000478622,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:51:00,186344,3NLFtGeWXhvsQpbXyfXp55mVnS8pYUFdyQjJN773YumkGfr7Zksh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,27285,CkpZ2WGM17A1m1EV6GqZJLMMQVqSK8V26u5jsLZNVTxfr3UguWmAJ,0.001000000,0.001015803,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,26792,CkpZM97YZaeCWpfQWnrPLMqDw3SAcwrwdhwmB3yk55erKA4yjRFdw,0.001000000,0.000164998,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:00:00,183150,3NLaPtWYAC39gYhgMmp5VVtNZcajCGp1NGfFtQzxMoacxFBKYAUo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,26302,CkpZ7gZHG1ayiYuiGPZLuuFLe3fzN94rgzVc9L2Y2nvY7wDtdNWZe,0.001000000,0.000800891,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:09:00,180882,3NKRRzgj76Nd52vpsv8suHWN9Vp69jgQGjpN5wW6sWXNK8LHiJzQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,25814,CkpYTcdtFv192bAf4VyyvhS57z6h43fYptHhMpsiaWHEQyt12cgju,0.001000000,0.000683194,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:42:00,179144,3NLsALE25NwKt9fKmutQu988WVm9qpj1dsRB4MuvQEzXua28q4Cy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,25327,Ckpa1pi33dT2YsyX6y6eC4uzvw9L92ccuAgWCJTzqcXNrHAKozdNG,0.001000000,0.000508362,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,24842,CkpZno4HhNUanUgjNWps6ZznMGMJma3gxj9sMS1dQdJCLiQVvru1h,0.001000000,0.000305016,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,24357,CkpZP9j3WvziFicgEnJMjTo4WNcVrtzr5PrsqyjP6UvjtCRCquxUB,0.001000000,0.000508384,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:42:00,174370,3NLAiA76zZAagDuKrYhT7qPhw6JKkQY7FRy3rXa7JhHtsLcgPZyq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,23873,CkpaL55EM84gahdR9hyY7aarLCMuHD8uCDXfrTd62vDYr2GeR9wfA,0.001000000,0.000295300,EPOCH35-3. PhDSOON payout,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,23392,CkpZp3vwzHtzNKoHKptd4Bt84hXo4qATmmTP2HEqjG7fyiCmBjf4x,0.001000000,0.000295300,EPOCH35-2. PhDSOON payout,PAYMENT
2022-08-30 06:45:00,173011,3NKwe5AJAxkSdV9iGLnFbpFS1kynMNyrzG5eq33yRjSDRuzMWtoA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,22911,CkpZzGyjquSk7R1xWhTZsfbPd3YSxSgZPzLMMovjugVMs4NM9kisu,0.001000000,0.000689109,EPOCH35-1. PhDSOON payout,PAYMENT
2022-08-19 08:57:00,169513,3NKuKJuFZsAJSGscm7VW1xG4frxGUysyRLdawVEmR7F3QFnCDpe6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,22430,CkpYvHHtwChmru2NLZk7aLrezNmFekg9XQD2Wjov2bbG8QHHj2pBC,0.001000000,0.000215785,EPOCH34-3. PhDSOON payout,PAYMENT
2022-08-16 18:48:00,168638,3NLHLExGEm31FVuiNtR19YZqeU7NmzEAV8eDPAe6YiMKbmAvvVok,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,21951,CkpZtuihag19qV1ze4LpveycwsMgQ1NbJhch9THgsiXATww62FMyE,0.001000000,0.000755271,EPOCH34-2. PhDSOON payout,PAYMENT
2022-08-09 16:21:00,166330,3NKzsshBhkhjPDJY1DbhMc8dVPKH8uC4smzaBhB1K68xA58dZvJC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,21472,CkpaG8VjrtrKHuNZpFZHjfs8i1W1RbKeX4XCEsR9r6jMNzzcrEiYc,0.001000000,0.001079042,EPOCH34-1. PhDSOON payout,PAYMENT
2022-08-04 17:57:00,164741,3NK5X4ZvMUUjRamiH59LZpzQBhkakRbYoB6pMTzYi91oc34aNLxd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,20995,CkpZggayzENNzynLZeVuwYQZ8i2ngv1PJHgFuKjagsuZoVrWMYkQa,0.001000000,0.000204837,EPOCH33-3. PhDSOON payout,PAYMENT
2022-08-02 09:33:00,163975,3NLjpn25eZWWGGEEbr7BkQ4CbheEY5zUzgSK5DysH1NsqcedaiDB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,20519,CkpZBhJ76QZphEJRucbMo6s3WKUebg9wxjD9UMf9bhJHAZg5Ngcwu,0.001000000,0.000716900,EPOCH33-2. PhDSOON payout,PAYMENT
2022-07-27 02:21:00,161907,3NL1SQwhnfpd7j5EDBp8brSSeYqrrLB4kw8p7mhLkBshLezMF9ED,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,20043,CkpZ9Ytwk2nVNuj7JNe9EpFr5zAiii54EHQU7NWp9Su3kgiTPDoMD,0.001000000,0.000409667,EPOCH33-1. PhDSOON payout,PAYMENT
2022-07-20 16:00:00,159773,3NKGBSn71JoPYkb8kwzK3DCLm3Yq5y7y29B5e6GjnC1bJrXdn7ek,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,19568,CkpYn9h6hvkyuqeFb9YmCTwqyXVarMV75ErvXdC8Yc4MZZLCrzTiZ,0.001000000,0.000191310,EPOCH32-3. PhDSOON payout,PAYMENT
2022-07-19 09:51:00,159338,3NKKnUfoFbf7Q1yZJRYqGgL4teQ4dBHqKguCjp1yVxHuvxcf7MEP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,19092,CkpYWGEANFLvJNW4aDQZKsMKvTvaEmY9KHPpec8FAyHxzjKdGSQR3,0.001000000,0.000382604,EPOCH32-2. PhDSOON payout,PAYMENT
2022-07-13 19:24:00,157496,3NKopHwEEg6eez8oai2SMa2ESbXvu72Lait9GadwbEzf8wZ8eg2C,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkXBzmFTsVpqrsbWRRJwYfJaZvgCFHi1iETVV9Grpq9h6yzTNTyn,18616,CkpYZebcjsU5sLBPdUsHX9XXqABkFXMHgdKtaLeF1r3aeDBG8v8q2,0.001000000,0.000478286,EPOCH32-1. PhDSOON payout,PAYMENT
