Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,560566,CkpaG4FoUfr6GpG2nDS7ZuG11XhNZXoQGCPvxPatfaps7zBQH4csj,0.001000000,24.293142902,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,542213,CkpYyHS54v73sjdkk7oB54g9f1KtzfVySiikYC3Ve6eixxCGsbJC9,0.001000000,25.105847474,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,524970,CkpZj2vMYBSAqjBYYYdXu4Btz9U12LGoxvRtAFsyNfwxx1KjccHxw,0.001000000,24.153284460,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,507406,CkpZPXXiUHy1uehMh7hfgDrUFmLUg4s6WviKmzFaU8f5kpfeNxbZc,0.001000000,22.632576797,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,490362,CkpYakWiZokYXyNHGt5GUL3rSazDVjSUvjcGcsnsG3QDGEzMeJJ9t,0.001000000,26.393083346,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,474557,CkpZxL5AawXNMnDyGyEymjMppSuhz4EiWam76vRz7amBgXgJrs1Hp,0.001000000,26.828599821,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,459205,CkpZpUdpyR7yiwdjbuPoHKmyknuqGvmqg9FxDpUV68znE3ukACrpz,0.001000000,24.244190260,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,445463,CkpZAyGH8cXGjRua5tGY5TmuXuH4mNHJWifJ5xUsQeqWrDdYr4kTt,0.001000000,22.320695597,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,432438,CkpZxLpwsGx6PCxyD8gBmmMf5hE8vGXzUFz9WxM493Grk8MYjhueE,0.001000000,25.026901016,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,419512,CkpZTzEA5NPVvqwbMychqdkz3L267TwpRPGWsVAmecDiQn2txnXRt,0.001000000,25.054632306,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:24:00,316361,3NKcAKdskjowTkDub2Y7Dmf8Nuzgtn5kvDyx37R5nqntt7cCWicX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,406747,CkpaDgNoMMhwWSohisJyieBMyTn3xabqBrd5qJEd5sSCSRkFPxZFu,0.001000000,27.515904195,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:06:00,313331,3NLp8Qsf8DU2aBDUA5Utw5AoeBJigV5EmmU5v886HU4XPzDwzGEW,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,1821,CkpZw4DwRU5X3SJZ7WQ4QGZugn8Zj3JbddGUEBtXaszqckFkF2orC,0.001051330,0.000702250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,394140,Ckpa4VhJ5Vpe81hhypMYfpM6xNYE95w8pxS6x39vAmyBTA3eNrhkP,0.001000000,22.699013683,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,382327,CkpYhUjXxzeQnGnFh7zVEz5goniNnGWiSkNFsoEvT3zs8BT9HSUdr,0.001000000,23.562693444,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvASQKDva82HFT4MQaNUnGKDVBfWb2L3PuZPL5iZzRAtJ1tthwt,370158,CkpZ6cYREM7DhjuZf54wiQBvitU5bo5xXddPcabJJhZQtqykRzyCe,0.001000000,20.873059307,payout_from_AURO_Epoch_63,PAYMENT
