Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintjBGYcUQd9mMdkE21a2aejmeTWGrekEqk6Au1BeHzrA3eW6jY,212571,CkpYwiGFBUq2phSwhnbtyRfjk1yVkDMbwU5vpG68onTQTByyAYCP5,0.002000000,20.935564065,payout,PAYMENT
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintjBGYcUQd9mMdkE21a2aejmeTWGrekEqk6Au1BeHzrA3eW6jY,210356,CkpZEDP64Gw1fL4JMNCeA8yGtC2N1ziLDPs6kgMe2yy2eE66WnKUr,0.002000000,10.466870291,payout,PAYMENT
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintjBGYcUQd9mMdkE21a2aejmeTWGrekEqk6Au1BeHzrA3eW6jY,208135,Ckpa9KcoWqUCH9xuH9umiENRhqqEV16Jo2ASrMEnUNGZXj1AYkTCB,0.002000000,10.550597145,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintjBGYcUQd9mMdkE21a2aejmeTWGrekEqk6Au1BeHzrA3eW6jY,205915,CkpZ9ARGyYFeYPjsu7L4qVbz41DZQQFEiB238FW7WKUu8MEbKtbgo,0.002000000,14.068714904,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintjBGYcUQd9mMdkE21a2aejmeTWGrekEqk6Au1BeHzrA3eW6jY,204201,CkpZssxSP2h8nppZEdTR4npJpKYZNuA6t63cci849siVHYx4MR9UX,0.002000000,3.788184084,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintjBGYcUQd9mMdkE21a2aejmeTWGrekEqk6Au1BeHzrA3eW6jY,202497,CkpZT4KtyB17HVJvaZS5S1NfLUGumAJxF5B4oi7AQh5hxT4iD3VSm,0.002000000,22.738314905,payout,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintjBGYcUQd9mMdkE21a2aejmeTWGrekEqk6Au1BeHzrA3eW6jY,201163,CkpYvq3DA4vw5buGKAWa8kFPxyexcmYrqKNvbsxciAEMhYBuqDwWn,0.002000000,7.638260700,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintjBGYcUQd9mMdkE21a2aejmeTWGrekEqk6Au1BeHzrA3eW6jY,199073,CkpaAh9B5sg1iFCtnXbV6wE8GXtqJSSf85YXdpqo82KX92JvzaNXX,0.002000000,15.274710005,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintjBGYcUQd9mMdkE21a2aejmeTWGrekEqk6Au1BeHzrA3eW6jY,197704,CkpYpqr88GyjdwuuA4EQUt4uZXkdAEADTSCeqwFBku4sZsmwoLxKs,0.002000000,10.910046978,payout,PAYMENT
2024-04-02 13:27:00,342478,3NKeEGDkgymXeHsdoN4XDWdchwLzVjfoNWG6oC6BUPrPDbcY3sDR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qintjBGYcUQd9mMdkE21a2aejmeTWGrekEqk6Au1BeHzrA3eW6jY,195958,CkpZdLRXvbbvH1yCqonue5miYpbVWa5eja8kSkzBogLmF9u9UophJ,0.002000000,10.911028434,payout,PAYMENT
